# file name; noise; peak f.; mag.; duration
20191209070017334_FLZ-R0_met.fits;9.31804;26537.1;25.4382;0.512
20191209070124406_FLZ-R0_met.fits;10.2909;26484.4;60.8097;0.512
20191209070049932_FLZ-R0_snap.fits;9.77753;26529.8;7.67308;0
20191209070150006_FLZ-R0_snap.fits;10.5972;26450.7;9.16091;0
20191209070250081_FLZ-R0_snap.fits;11.3982;26518.1;8.24936;0
20191209070350156_FLZ-R0_snap.fits;10.7235;26453.6;8.87266;0
20191209070450230_FLZ-R0_snap.fits;10.8554;26496.1;7.02337;0
20191209070609420_FLZ-R0_met.fits;9.03993;26499;29.5577;0.170667
20191209070550305_FLZ-R0_snap.fits;9.86853;26525.4;8.39059;0
20191209070650380_FLZ-R0_snap.fits;10.2029;26535.6;8.70319;0
20191209070750454_FLZ-R0_snap.fits;9.58294;26537.1;9.41833;0
20191209070910326_FLZ-R0_met.fits;10.957;26518.1;35.8204;0.170667
20191209070850529_FLZ-R0_snap.fits;9.55019;26490.2;6.98846;0
20191209070950604_FLZ-R0_snap.fits;11.4234;26523.9;9.07126;0
20191209071059724_FLZ-R0_met.fits;8.58213;26487.3;34.1376;0.341333
20191209071050678_FLZ-R0_snap.fits;11.4899;26513.7;7.96778;0
20191209071150753_FLZ-R0_snap.fits;9.30403;26513.7;9.30944;0
20191209071250828_FLZ-R0_snap.fits;9.28454;26460.9;9.19206;0
20191209071350902_FLZ-R0_snap.fits;8.68402;26547.4;9.05725;0
20191209071450977_FLZ-R0_snap.fits;8.47544;26543;7.84844;0
20191209071554124_FLZ-R0_met.fits;10.115;26522.5;25.3085;0.170667
20191209071551052_FLZ-R0_snap.fits;9.04569;26449.2;8.93763;0
20191209071733281_FLZ-R0_met.fits;8.37047;26480;19.3729;0.341333
20191209071651126_FLZ-R0_snap.fits;9.80462;26507.8;9.0053;0
20191209071751201_FLZ-R0_snap.fits;9.83716;26519.5;9.50965;0
20191209071851276_FLZ-R0_snap.fits;8.35282;26460.9;7.67929;0
20191209071955617_FLZ-R0_met.fits;10.3999;26534.2;27.1469;0.341333
20191209072018998_FLZ-R0_met.fits;10.4957;26491.7;22.9524;0.170667
20191209071951350_FLZ-R0_snap.fits;9.82024;26512.2;7.97279;0
20191209072051425_FLZ-R0_snap.fits;9.85663;26469.7;7.49623;0
20191209072149622_FLZ-R0_met.fits;8.73079;26475.6;31.5909;0.170667
20191209072205836_FLZ-R0_met.fits;10.8451;26494.6;21.7624;0.170667
20191209072151500_FLZ-R0_snap.fits;8.86766;26482.9;8.77639;0
20191209072251574_FLZ-R0_snap.fits;9.8145;26523.9;9.28439;0
20191209072351649_FLZ-R0_snap.fits;10.3049;26541.5;10.2689;0
20191209072500086_FLZ-R0_met.fits;10.8514;26497.6;29.3091;0.170667
20191209072539681_FLZ-R0_met.fits;10.0326;26523.9;20.3931;0.341333
20191209072451724_FLZ-R0_snap.fits;9.78848;26484.4;6.00273;0
20191209072551798_FLZ-R0_snap.fits;9.08503;26521;7.99136;0
20191209072718838_FLZ-R0_met.fits;10.4533;26510.7;26.704;0.170667
20191209072651873_FLZ-R0_snap.fits;9.43128;26460.9;10.2531;0
20191209072751948_FLZ-R0_snap.fits;9.8011;26471.2;7.68029;0
20191209072852022_FLZ-R0_snap.fits;9.55333;26502;9.45402;0
20191209073046881_FLZ-R0_met.fits;11.8634;26469.7;92.154;1.536
20191209072952097_FLZ-R0_snap.fits;8.61187;26471.2;7.22179;0
20191209073052172_FLZ-R0_snap.fits;9.78012;26510.7;8.13914;0
20191209073152246_FLZ-R0_snap.fits;10.5236;26499;13.908;0
20191209073252321_FLZ-R0_snap.fits;9.90923;26449.2;7.28985;0
20191209073446497_FLZ-R0_met.fits;8.18158;26516.6;18.657;0.341333
20191209073352396_FLZ-R0_snap.fits;10.0759;26518.1;8.77606;0
20191209073545718_FLZ-R0_met.fits;7.8724;26478.5;62.7442;0.170667
20191209073452470_FLZ-R0_snap.fits;10.0044;26487.3;8.22869;0
20191209073552545_FLZ-R0_snap.fits;10.675;26509.3;10.0394;0
20191209073652620_FLZ-R0_snap.fits;10.5742;26455.1;9.08185;0
20191209073752694_FLZ-R0_snap.fits;10.327;26475.6;9.5249;0
20191209073852769_FLZ-R0_snap.fits;9.71952;26471.2;7.92636;0
20191209073952844_FLZ-R0_snap.fits;10.6567;26466.8;8.74375;0
20191209074112545_FLZ-R0_met.fits;10.0499;26494.6;31.0185;0.170667
20191209074052918_FLZ-R0_snap.fits;9.97094;26544.4;10.4542;0
20191209074201868_FLZ-R0_met.fits;9.13273;26538.6;25.4524;0.341333
20191209074152993_FLZ-R0_snap.fits;8.77634;26513.7;7.67987;0
20191209074340172_FLZ-R0_met.fits;9.47423;26506.3;38.1065;1.19467
20191209074253068_FLZ-R0_snap.fits;10.7834;26462.4;7.96736;0
20191209074353142_FLZ-R0_snap.fits;9.42633;26507.8;9.13858;0
20191209074453217_FLZ-R0_snap.fits;9.99072;26521;7.8743;0
20191209074643809_FLZ-R0_met.fits;7.87111;26466.8;16.6283;0.341333
20191209074553292_FLZ-R0_snap.fits;8.90279;26463.9;10.7564;0
20191209074653366_FLZ-R0_snap.fits;10.1029;26460.9;8.1654;0
20191209074806412_FLZ-R0_met.fits;9.72175;26450.7;43.7733;0.341333
20191209074825014_FLZ-R0_met.fits;9.17093;26526.9;45.4682;0.341333
20191209074833548_FLZ-R0_met.fits;9.456;26535.6;30.0806;0.170667
20191209074753441_FLZ-R0_snap.fits;10.6781;26529.8;6.91481;0
20191209074853516_FLZ-R0_snap.fits;9.43629;26513.7;7.25549;0
20191209074953590_FLZ-R0_snap.fits;9.93321;26502;9.29001;0
20191209075057590_FLZ-R0_met.fits;9.85801;26532.7;29.0139;0.170667
20191209075053665_FLZ-R0_snap.fits;9.64771;26519.5;8.49369;0
20191209075153740_FLZ-R0_snap.fits;10.2908;26500.5;11.2169;0
20191209075253814_FLZ-R0_snap.fits;11.2628;26502;8.5811;0
20191209075353889_FLZ-R0_snap.fits;9.62302;26484.4;9.95465;0
20191209075453964_FLZ-R0_snap.fits;12.1055;26466.8;8.73913;0
20191209075554038_FLZ-R0_snap.fits;9.66873;26521;9.81829;0
20191209075654113_FLZ-R0_snap.fits;10.5841;26535.6;8.97182;0
20191209075754188_FLZ-R0_snap.fits;8.94671;26460.9;8.04047;0
20191209075854262_FLZ-R0_snap.fits;11.0174;26535.6;7.45221;0
20191209075954337_FLZ-R0_snap.fits;11.6356;26516.6;9.79065;0
