# file name; noise; peak f.; mag.; duration
20191209060011660_FLZ-R0_met.fits;10.1649;26503.4;37.3962;0.170667
20191209060134433_FLZ-R0_met.fits;8.33165;26519.5;29.7746;0.170667
20191209060140236_FLZ-R0_met.fits;10.8336;26531.2;23.583;1.70667
20191209060045452_FLZ-R0_snap.fits;10.4748;26516.6;8.73097;0
20191209060145526_FLZ-R0_snap.fits;10.8778;26534.2;9.84366;0
20191209060255500_FLZ-R0_met.fits;9.73138;26532.7;27.4151;0.170667
20191209060245601_FLZ-R0_snap.fits;10.1207;26547.4;9.73454;0
20191209060345676_FLZ-R0_snap.fits;10.8679;26510.7;9.24521;0
20191209060445750_FLZ-R0_snap.fits;9.92795;26449.2;10.6583;0
20191209060545825_FLZ-R0_snap.fits;11.0104;26472.7;10.0947;0
20191209060715425_FLZ-R0_met.fits;9.97262;26541.5;21.8925;0.170667
20191209060645900_FLZ-R0_snap.fits;9.0839;26507.8;7.98103;0
20191209060745974_FLZ-R0_snap.fits;10.2245;26543;7.23931;0
20191209060846049_FLZ-R0_snap.fits;12.2239;26509.3;9.96506;0
20191209060946124_FLZ-R0_snap.fits;9.63551;26544.4;11.1079;0
20191209061100534_FLZ-R0_met.fits;9.82876;26528.3;21.4457;0.170667
20191209061046198_FLZ-R0_snap.fits;9.75878;26491.7;43.0018;0
20191209061141324_FLZ-R0_met.fits;10.092;26490.2;24.5068;35.84
20191209061228769_FLZ-R0_met.fits;8.682;26506.3;18.3594;0.341333
20191209061146273_FLZ-R0_snap.fits;9.4349;26509.3;7.32497;0
20191209061257612_FLZ-R0_met.fits;10.8293;26510.7;22.5772;0.170667
20191209061246348_FLZ-R0_snap.fits;9.16361;26521;10.1613;0
20191209061346422_FLZ-R0_snap.fits;8.84285;26538.6;8.92973;0
20191209061446497_FLZ-R0_snap.fits;10.3527;26481.4;10.1255;0
20191209061546572_FLZ-R0_snap.fits;9.71006;26507.8;8.32534;0
20191209061646646_FLZ-R0_snap.fits;10.626;26503.4;7.85232;0
20191209061812492_FLZ-R0_met.fits;10.2046;26507.8;22.5415;0.682667
20191209061746721_FLZ-R0_snap.fits;9.39868;26460.9;8.91033;0
20191209061846796_FLZ-R0_snap.fits;9.41809;26458;7.20509;0
20191209061953697_FLZ-R0_met.fits;9.29053;26491.7;34.8798;0.341333
20191209061946870_FLZ-R0_snap.fits;10.9393;26547.4;7.87896;0
20191209062108108_FLZ-R0_met.fits;10.8552;26507.8;69.0941;0.512
20191209062046945_FLZ-R0_snap.fits;9.44723;26465.3;9.03024;0
20191209062147020_FLZ-R0_snap.fits;10.7771;26545.9;8.55175;0
20191209062300406_FLZ-R0_met.fits;10.0334;26472.7;112.963;0.853333
20191209062304332_FLZ-R0_met.fits;8.49912;26502;36.5905;0.512
20191209062247094_FLZ-R0_snap.fits;9.01064;26525.4;12.343;0
20191209062352630_FLZ-R0_met.fits;9.44781;26512.2;64.5518;0.341333
20191209062347169_FLZ-R0_snap.fits;9.91405;26519.5;9.6746;0
20191209062447244_FLZ-R0_snap.fits;9.65013;26488.8;8.24211;0
20191209062547318_FLZ-R0_snap.fits;9.57627;26512.2;9.16217;0
20191209062647393_FLZ-R0_snap.fits;9.37257;26485.8;8.73307;0
20191209062805217_FLZ-R0_met.fits;10.0706;26519.5;27.3197;0.170667
20191209062747468_FLZ-R0_snap.fits;9.37505;26493.2;7.46821;0
20191209062855734_FLZ-R0_met.fits;9.73119;26518.1;23.5595;0.170667
20191209062847542_FLZ-R0_snap.fits;11.5333;26484.4;8.19195;0
20191209063004684_FLZ-R0_met.fits;9.97534;26499;43.1937;1.024
20191209062947617_FLZ-R0_snap.fits;11.7752;26502;9.63643;0
20191209063047692_FLZ-R0_snap.fits;11.3833;26528.3;10.0367;0
20191209063147766_FLZ-R0_snap.fits;10.8757;26535.6;7.5727;0
20191209063247841_FLZ-R0_snap.fits;10.487;26535.6;8.5704;0
20191209063407030_FLZ-R0_met.fits;9.56449;26523.9;55.6097;0.512
20191209063432972_FLZ-R0_met.fits;10.3228;26504.9;29.328;1.024
20191209063347916_FLZ-R0_snap.fits;11.0223;26481.4;8.0156;0
20191209063447990_FLZ-R0_snap.fits;9.74712;26528.3;9.5722;0
20191209063548065_FLZ-R0_snap.fits;10.9412;26541.5;8.41872;0
20191209063648140_FLZ-R0_snap.fits;9.29107;26452.1;9.90621;0
20191209063832417_FLZ-R0_met.fits;8.46445;26509.3;25.4574;0.341333
20191209063748214_FLZ-R0_snap.fits;10.9663;26526.9;10.2894;0
20191209063848289_FLZ-R0_snap.fits;9.25923;26491.7;7.50453;0
20191209063948364_FLZ-R0_snap.fits;10.6081;26488.8;9.24079;0
20191209064048438_FLZ-R0_snap.fits;8.87012;26506.3;9.07013;0
20191209064148513_FLZ-R0_snap.fits;9.76476;26504.9;8.95004;0
20191209064301558_FLZ-R0_met.fits;8.755;26460.9;18.4988;0.170667
20191209064248588_FLZ-R0_snap.fits;10.2155;26449.2;9.23532;0
20191209064348662_FLZ-R0_snap.fits;8.51272;26538.6;8.2478;0
20191209064448737_FLZ-R0_snap.fits;10.1305;26474.1;7.58672;0
20191209064626017_FLZ-R0_met.fits;8.49581;26510.7;18.0365;0.170667
20191209064548812_FLZ-R0_snap.fits;9.25974;26465.3;7.7062;0
20191209064737185_FLZ-R0_met.fits;9.31365;26503.4;23.0739;0.341333
20191209064648886_FLZ-R0_snap.fits;10.2139;26482.9;8.2069;0
20191209064748961_FLZ-R0_snap.fits;8.27887;26474.1;8.61166;0
20191209064928972_FLZ-R0_met.fits;9.16957;26450.7;23.4597;0.170667
20191209064849036_FLZ-R0_snap.fits;9.60202;26460.9;8.31181;0
20191209064949110_FLZ-R0_snap.fits;9.11325;26490.2;8.53163;0
20191209065049185_FLZ-R0_snap.fits;12.156;26500.5;8.78855;0
20191209065149260_FLZ-R0_snap.fits;10.1884;26521;7.92176;0
20191209065249334_FLZ-R0_snap.fits;10.5691;26475.6;8.40496;0
20191209065415862_FLZ-R0_met.fits;10.0581;26515.1;34.5955;0.170667
20191209065349409_FLZ-R0_snap.fits;10.0351;26521;7.31369;0
20191209065449484_FLZ-R0_snap.fits;9.20405;26543;9.21742;0
20191209065549558_FLZ-R0_snap.fits;10.047;26455.1;9.0829;0
20191209065649633_FLZ-R0_snap.fits;10.5934;26463.9;10.939;0
20191209065809334_FLZ-R0_met.fits;10.3484;26522.5;24.0687;0.170667
20191209065749708_FLZ-R0_snap.fits;7.65565;26521;9.99689;0
20191209065849782_FLZ-R0_snap.fits;10.0645;26523.9;11.2947;0
20191209065949857_FLZ-R0_snap.fits;9.92037;26460.9;8.79959;0
