# file name; noise; peak f.; mag.; duration
20191209200048097_FLZ-R0_snap.fits;8.93647;26513.7;7.73943;0
20191209200148172_FLZ-R0_snap.fits;9.70631;26538.6;10.2045;0
20191209200248246_FLZ-R0_snap.fits;10.3806;26547.4;11.1069;0
20191209200348321_FLZ-R0_snap.fits;10.0351;26526.9;9.28747;0
20191209200448396_FLZ-R0_snap.fits;10.5436;26460.9;9.39347;0
20191209200548470_FLZ-R0_snap.fits;12.1636;26471.2;8.67144;0
20191209200648545_FLZ-R0_snap.fits;11.9768;26456.5;8.25048;0
20191209200748620_FLZ-R0_snap.fits;10.6269;26472.7;9.93147;0
20191209200848694_FLZ-R0_snap.fits;9.43588;26497.6;10.3387;0
20191209200948769_FLZ-R0_snap.fits;9.93892;26460.9;10.4179;0
20191209201048844_FLZ-R0_snap.fits;9.29213;26466.8;8.95648;0
20191209201148918_FLZ-R0_snap.fits;10.7665;26471.2;9.7111;0
20191209201248993_FLZ-R0_snap.fits;11.1368;26513.7;9.99938;0
20191209201356406_FLZ-R0_met.fits;11.3009;26496.1;48.5002;0.341333
20191209201436684_FLZ-R0_met.fits;9.73116;26504.9;21.9563;0.170667
20191209201349068_FLZ-R0_snap.fits;9.11684;26460.9;7.44073;0
20191209201449142_FLZ-R0_snap.fits;11.6476;26510.7;9.24724;0
20191209201549217_FLZ-R0_snap.fits;10.7814;26525.4;8.81485;0
20191209201649292_FLZ-R0_snap.fits;12.0436;26487.3;7.51851;0
20191209201839372_FLZ-R0_met.fits;11.2392;26484.4;28.3351;0.341333
20191209201749366_FLZ-R0_snap.fits;9.91849;26458;8.03198;0
20191209201849441_FLZ-R0_snap.fits;11.0952;26507.8;10.0231;0
20191209201949516_FLZ-R0_snap.fits;10.3765;26526.9;8.07015;0
20191209202049590_FLZ-R0_snap.fits;10.1699;26493.2;10.4638;0
20191209202149665_FLZ-R0_snap.fits;12.258;26477.1;9.02204;0
20191209202249740_FLZ-R0_snap.fits;10.7406;26463.9;8.94879;0
20191209202436065_FLZ-R0_met.fits;12.6311;26480;26.9726;0.170667
20191209202349814_FLZ-R0_snap.fits;10.5587;26503.4;7.9312;0
20191209202449889_FLZ-R0_snap.fits;10.6609;26545.9;6.47989;0
20191209202549964_FLZ-R0_snap.fits;11.4122;26475.6;9.5112;0
20191209202650038_FLZ-R0_snap.fits;10.6084;26529.8;8.26355;0
20191209202750113_FLZ-R0_snap.fits;11.5169;26543;12.1119;0
20191209202850188_FLZ-R0_snap.fits;11.6419;26455.1;8.20321;0
20191209202950262_FLZ-R0_snap.fits;9.07762;26455.1;8.77706;0
20191209203050337_FLZ-R0_snap.fits;11.4692;26449.2;9.72994;0
20191209203150412_FLZ-R0_snap.fits;10.6531;26496.1;8.5837;0
20191209203250486_FLZ-R0_snap.fits;9.84579;26460.9;8.22323;0
20191209203350561_FLZ-R0_snap.fits;10.6901;26541.5;9.63288;0
20191209203450636_FLZ-R0_snap.fits;10.6064;26466.8;11.4765;0
20191209203550710_FLZ-R0_snap.fits;10.5478;26450.7;8.43216;0
20191209203712460_FLZ-R0_met.fits;11.4742;26522.5;183.722;0.512
20191209203650785_FLZ-R0_snap.fits;12.3168;26452.1;10.3025;0
20191209203810998_FLZ-R0_met.fits;10.394;26475.6;46.964;0.170667
20191209203822433_FLZ-R0_met.fits;9.17878;26491.7;33.115;0.512
20191209203835745_FLZ-R0_met.fits;9.75956;26502;46.6975;0.170667
20191209203750860_FLZ-R0_snap.fits;10.886;26459.5;8.41369;0
20191209203850934_FLZ-R0_snap.fits;11.179;26535.6;10.2575;0
20191209203951009_FLZ-R0_snap.fits;12.2345;26502;8.32169;0
20191209204051084_FLZ-R0_snap.fits;9.91333;26519.5;11.3249;0
20191209204238774_FLZ-R0_met.fits;10.4655;26459.5;22.5179;0.170667
20191209204244918_FLZ-R0_met.fits;9.20072;26493.2;21.3804;0.341333
20191209204151158_FLZ-R0_snap.fits;9.13693;26532.7;7.17847;0
20191209204251233_FLZ-R0_snap.fits;9.94538;26474.1;6.57978;0
20191209204351308_FLZ-R0_snap.fits;10.3348;26460.9;8.32642;0
20191209204503670_FLZ-R0_met.fits;9.6956;26471.2;91.6286;0.512
20191209204451382_FLZ-R0_snap.fits;11.175;26459.5;10.7153;0
20191209204551457_FLZ-R0_snap.fits;10.5771;26522.5;10.3977;0
20191209204651532_FLZ-R0_snap.fits;11.6646;26538.6;8.84269;0
20191209204751606_FLZ-R0_snap.fits;11.1602;26521;9.07831;0
20191209204851681_FLZ-R0_snap.fits;10.7939;26504.9;7.13387;0
20191209204951756_FLZ-R0_snap.fits;12.0747;26540;7.75258;0
20191209205051830_FLZ-R0_snap.fits;8.87177;26493.2;9.8113;0
20191209205151905_FLZ-R0_snap.fits;10.1469;26519.5;9.24998;0
20191209205251980_FLZ-R0_snap.fits;10.1887;26531.2;7.64607;0
20191209205352054_FLZ-R0_snap.fits;10.2519;26502;8.53485;0
20191209205452129_FLZ-R0_snap.fits;10.7554;26541.5;9.77536;0
20191209205552204_FLZ-R0_snap.fits;9.34152;26459.5;7.95463;0
20191209205652278_FLZ-R0_snap.fits;9.89827;26494.6;10.7358;0
20191209205752353_FLZ-R0_snap.fits;11.0132;26516.6;9.12433;0
20191209205943969_FLZ-R0_met.fits;8.47932;26538.6;23.9789;0.170667
20191209205852428_FLZ-R0_snap.fits;8.00495;26535.6;8.4628;0
20191209205952502_FLZ-R0_snap.fits;9.20006;26547.4;9.94346;0
