# file name; noise; peak f.; mag.; duration
20191209210052577_FLZ-R0_snap.fits;11.3571;26502;9.41604;0
20191209210225761_FLZ-R0_met.fits;10.4459;26499;26.6167;0.170667
20191209210241462_FLZ-R0_met.fits;11.0589;26494.6;23.5838;0.170667
20191209210152652_FLZ-R0_snap.fits;11.5154;26463.9;8.9197;0
20191209210252726_FLZ-R0_snap.fits;9.62184;26528.3;8.39661;0
20191209210352801_FLZ-R0_snap.fits;8.91392;26452.1;6.95939;0
20191209210452876_FLZ-R0_snap.fits;10.5487;26474.1;9.42531;0
20191209210552950_FLZ-R0_snap.fits;11.9199;26466.8;10.3903;0
20191209210653025_FLZ-R0_snap.fits;9.08261;26507.8;8.17992;0
20191209210753100_FLZ-R0_snap.fits;9.18009;26519.5;7.8508;0
20191209210853174_FLZ-R0_snap.fits;8.87347;26534.2;9.36514;0
20191209211040182_FLZ-R0_met.fits;9.34417;26504.9;30.657;0.170667
20191209210953249_FLZ-R0_snap.fits;10.1805;26540;9.8779;0
20191209211053324_FLZ-R0_snap.fits;8.01991;26453.6;8.11094;0
20191209211153398_FLZ-R0_snap.fits;9.72959;26518.1;9.3221;0
20191209211253473_FLZ-R0_snap.fits;11.6673;26535.6;8.56321;0
20191209211353548_FLZ-R0_snap.fits;10.3846;26449.2;11.7068;0
20191209211453622_FLZ-R0_snap.fits;9.31466;26466.8;8.25386;0
20191209211629025_FLZ-R0_met.fits;10.8819;26490.2;34.0032;0.170667
20191209211553697_FLZ-R0_snap.fits;8.96019;26507.8;9.10677;0
20191209211653772_FLZ-R0_snap.fits;9.43511;26515.1;7.21413;0
20191209211752822_FLZ-R0_met.fits;9.844;26474.1;34.0283;0.341333
20191209211753846_FLZ-R0_snap.fits;9.15785;26485.8;9.47475;0
20191209211903649_FLZ-R0_met.fits;9.0892;26513.7;24.1943;0.170667
20191209211853921_FLZ-R0_snap.fits;11.0167;26497.6;10.8622;0
20191209211953996_FLZ-R0_snap.fits;9.11325;26538.6;8.01063;0
20191209212054070_FLZ-R0_snap.fits;10.4018;26460.9;11.1176;0
20191209212224865_FLZ-R0_met.fits;8.35401;26506.3;60.4195;0.682667
20191209212234764_FLZ-R0_met.fits;10.4838;26519.5;27.2775;0.170667
20191209212154145_FLZ-R0_snap.fits;11.5866;26506.3;10.8469;0
20191209212254220_FLZ-R0_snap.fits;10.0865;26487.3;7.19162;0
20191209212354294_FLZ-R0_snap.fits;12.0503;26515.1;8.66793;0
20191209212525260_FLZ-R0_met.fits;9.4945;26531.2;20.6845;0.341333
20191209212454369_FLZ-R0_snap.fits;10.187;26481.4;8.20183;0
20191209212554444_FLZ-R0_snap.fits;8.93559;26494.6;9.96606;0
20191209212654518_FLZ-R0_snap.fits;9.69315;26513.7;9.36222;0
20191209212845452_FLZ-R0_met.fits;9.09177;26478.5;33.9134;0.170667
20191209212754593_FLZ-R0_snap.fits;10.4644;26490.2;10.4269;0
20191209212854668_FLZ-R0_snap.fits;10.5595;26513.7;10.1553;0
20191209213006348_FLZ-R0_met.fits;7.86044;26521;21.4395;0.341333
20191209212954742_FLZ-R0_snap.fits;12.1885;26518.1;6.57297;0
20191209213146700_FLZ-R0_met.fits;10.0479;26485.8;20.7309;0.170667
20191209213054817_FLZ-R0_snap.fits;10.2504;26516.6;6.71854;0
20191209213215542_FLZ-R0_met.fits;7.62759;26484.4;19.9204;0.170667
20191209213154892_FLZ-R0_snap.fits;10.1961;26512.2;6.70727;0
20191209213342753_FLZ-R0_met.fits;10.026;26482.9;22.8139;0.170667
20191209213254966_FLZ-R0_snap.fits;11.3697;26513.7;8.52105;0
20191209213355041_FLZ-R0_snap.fits;11.766;26510.7;7.50985;0
20191209213455116_FLZ-R0_snap.fits;10.2217;26502;7.45586;0
20191209213555190_FLZ-R0_snap.fits;10.6818;26482.9;9.91102;0
20191209213717281_FLZ-R0_met.fits;8.76686;26449.2;80.5879;0.341333
20191209213655265_FLZ-R0_snap.fits;10.839;26458;9.20851;0
20191209213755340_FLZ-R0_snap.fits;9.99255;26541.5;6.89775;0
20191209213855414_FLZ-R0_snap.fits;10.0411;26482.9;9.68047;0
20191209213955489_FLZ-R0_snap.fits;9.5337;26493.2;8.83267;0
20191209214055564_FLZ-R0_snap.fits;11.563;26510.7;8.81648;0
20191209214155638_FLZ-R0_snap.fits;9.37292;26502;8.53242;0
20191209214331553_FLZ-R0_met.fits;9.44197;26491.7;32.5802;0.170667
20191209214255713_FLZ-R0_snap.fits;10.1278;26468.3;9.30899;0
20191209214355105_FLZ-R0_met.fits;8.99163;26493.2;28.6958;0.170667
20191209214355788_FLZ-R0_snap.fits;9.41017;26494.6;9.68569;0
20191209214455862_FLZ-R0_snap.fits;10.7395;26519.5;9.09804;0
20191209214555937_FLZ-R0_snap.fits;10.4593;26481.4;9.35469;0
20191209214656012_FLZ-R0_snap.fits;9.07842;26538.6;7.64432;0
20191209214756086_FLZ-R0_snap.fits;10.5504;26547.4;8.44202;0
20191209214856161_FLZ-R0_snap.fits;9.18313;26519.5;8.70298;0
20191209214956236_FLZ-R0_snap.fits;10.2485;26544.4;8.27631;0
20191209215056310_FLZ-R0_snap.fits;10.4876;26490.2;9.37308;0
20191209215156385_FLZ-R0_snap.fits;9.99257;26510.7;10.451;0
20191209215335884_FLZ-R0_met.fits;9.24634;26471.2;24.9159;1.70667
20191209215256460_FLZ-R0_snap.fits;10.2225;26528.3;9.37469;0
20191209215356534_FLZ-R0_snap.fits;9.73665;26493.2;7.72808;0
20191209215456609_FLZ-R0_snap.fits;10.0344;26449.2;9.46819;0
20191209215600950_FLZ-R0_met.fits;9.36388;26547.4;20.0465;0.170667
20191209215556684_FLZ-R0_snap.fits;7.61545;26510.7;8.22057;0
20191209215656758_FLZ-R0_snap.fits;9.21982;26522.5;8.48418;0
20191209215756833_FLZ-R0_snap.fits;11.1035;26458;8.51493;0
20191209215856908_FLZ-R0_snap.fits;11.1573;26526.9;9.28957;0
20191209215956982_FLZ-R0_snap.fits;9.48075;26497.6;11.5758;0
