# file name; noise; peak f.; mag.; duration
20191209190043617_FLZ-R0_snap.fits;10.9145;26534.2;8.72832;0
20191209190143692_FLZ-R0_snap.fits;10.6831;26532.7;10.4145;0
20191209190243766_FLZ-R0_snap.fits;9.92073;26528.3;8.1417;0
20191209190406028_FLZ-R0_met.fits;11.5828;26516.6;33.2503;0.170667
20191209190434870_FLZ-R0_met.fits;10.5628;26485.8;35.3597;0.170667
20191209190343841_FLZ-R0_snap.fits;9.7353;26458;9.28527;0
20191209190443916_FLZ-R0_snap.fits;10.041;26529.8;8.87798;0
20191209190543990_FLZ-R0_snap.fits;11.4368;26482.9;8.81302;0
20191209190644065_FLZ-R0_snap.fits;9.22274;26540;11.8938;0
20191209190744140_FLZ-R0_snap.fits;10.5277;26462.4;9.41338;0
20191209190844214_FLZ-R0_snap.fits;9.99346;26541.5;10.8356;0
20191209191007158_FLZ-R0_met.fits;11.2397;26475.6;39.6773;0.170667
20191209190944289_FLZ-R0_snap.fits;10.1328;26522.5;7.56884;0
20191209191057676_FLZ-R0_met.fits;8.43528;26504.9;32.3042;0.170667
20191209191044364_FLZ-R0_snap.fits;9.79969;26468.3;8.89604;0
20191209191144438_FLZ-R0_snap.fits;10.4103;26522.5;12.5467;0
20191209191244513_FLZ-R0_snap.fits;12.0694;26510.7;9.65135;0
20191209191344588_FLZ-R0_snap.fits;10.2772;26459.5;10.6982;0
20191209191444662_FLZ-R0_snap.fits;9.2647;26456.5;8.99691;0
20191209191544737_FLZ-R0_snap.fits;10.8866;26521;7.88634;0
20191209191644812_FLZ-R0_snap.fits;10.7232;26547.4;9.61881;0
20191209191811340_FLZ-R0_met.fits;8.26079;26496.1;25.2979;0.341333
20191209191744886_FLZ-R0_snap.fits;8.95493;26521;7.61064;0
20191209191911073_FLZ-R0_met.fits;9.64922;26502;24.9998;0.170667
20191209191844961_FLZ-R0_snap.fits;9.24436;26497.6;7.95494;0
20191209192017121_FLZ-R0_met.fits;8.96525;26469.7;19.9418;0.170667
20191209191945036_FLZ-R0_snap.fits;10.7805;26528.3;12.4528;0
20191209192045110_FLZ-R0_snap.fits;11.5104;26504.9;8.03506;0
20191209192145185_FLZ-R0_snap.fits;10.7299;26500.5;9.24032;0
20191209192245260_FLZ-R0_snap.fits;11.5566;26468.3;7.53561;0
20191209192345334_FLZ-R0_snap.fits;10.8295;26521;8.82972;0
20191209192445409_FLZ-R0_snap.fits;10.7449;26477.1;9.52096;0
20191209192615009_FLZ-R0_met.fits;12.0637;26535.6;29.2126;0.170667
20191209192545484_FLZ-R0_snap.fits;9.15202;26526.9;9.76499;0
20191209192645558_FLZ-R0_snap.fits;11.3614;26503.4;8.4571;0
20191209192745633_FLZ-R0_snap.fits;9.57445;26509.3;9.87042;0
20191209192845708_FLZ-R0_snap.fits;10.2764;26537.1;9.23267;0
20191209192945782_FLZ-R0_snap.fits;11.8179;26509.3;10.3209;0
20191209193045857_FLZ-R0_snap.fits;11.0574;26488.8;7.64741;0
20191209193145932_FLZ-R0_snap.fits;9.51248;26538.6;10.7438;0
20191209193246006_FLZ-R0_snap.fits;10.9081;26487.3;9.88499;0
20191209193346081_FLZ-R0_snap.fits;9.8653;26509.3;8.8338;0
20191209193446156_FLZ-R0_snap.fits;12.6869;26528.3;9.88301;0
20191209193546230_FLZ-R0_snap.fits;9.13502;26481.4;9.45031;0
20191209193646305_FLZ-R0_snap.fits;10.3596;26528.3;9.16745;0
20191209193746380_FLZ-R0_snap.fits;11.9511;26482.9;8.64101;0
20191209193846454_FLZ-R0_snap.fits;8.36968;26522.5;9.59024;0
20191209193946529_FLZ-R0_snap.fits;10.5781;26547.4;10.562;0
20191209194046604_FLZ-R0_snap.fits;10.7588;26488.8;9.26395;0
20191209194146678_FLZ-R0_snap.fits;8.99508;26534.2;10.2374;0
20191209194253409_FLZ-R0_met.fits;8.53567;26490.2;59.7588;0.853333
20191209194246753_FLZ-R0_snap.fits;12.1214;26538.6;10.8479;0
20191209194346828_FLZ-R0_snap.fits;11.2298;26466.8;8.822;0
20191209194446902_FLZ-R0_snap.fits;11.0365;26541.5;7.81828;0
20191209194546977_FLZ-R0_snap.fits;10.8046;26513.7;10.2808;0
20191209194647052_FLZ-R0_snap.fits;12.283;26540;12.6086;0
20191209194747126_FLZ-R0_snap.fits;11.2068;26497.6;7.70945;0
20191209194847201_FLZ-R0_snap.fits;10.7287;26496.1;9.20287;0
20191209194947276_FLZ-R0_snap.fits;10.9168;26453.6;8.19392;0
20191209195047350_FLZ-R0_snap.fits;11.226;26528.3;9.05523;0
20191209195147425_FLZ-R0_snap.fits;12.5104;26484.4;9.20733;0
20191209195247500_FLZ-R0_snap.fits;11.2093;26502;9.92554;0
20191209195347574_FLZ-R0_snap.fits;13.1083;26487.3;10.9542;0
20191209195447649_FLZ-R0_snap.fits;10.5052;26529.8;8.10775;0
20191209195547724_FLZ-R0_snap.fits;11.0929;26453.6;8.84213;0
20191209195733537_FLZ-R0_met.fits;11.6044;26471.2;45.9607;0.170667
20191209195647798_FLZ-R0_snap.fits;11.0158;26475.6;9.85128;0
20191209195747873_FLZ-R0_snap.fits;10.9714;26540;8.98254;0
20191209195847948_FLZ-R0_snap.fits;10.1263;26516.6;8.17644;0
20191209195948022_FLZ-R0_snap.fits;9.78761;26518.1;10.9035;0
