# file name; noise; peak f.; mag.; duration
20191209040036492_FLZ-R0_snap.fits;10.8456;26494.6;9.16878;0
20191209040136566_FLZ-R0_snap.fits;9.06634;26502;8.40081;0
20191209040236641_FLZ-R0_snap.fits;10.5726;26535.6;9.69269;0
20191209040336716_FLZ-R0_snap.fits;8.79592;26538.6;10.7422;0
20191209040447030_FLZ-R0_met.fits;9.95992;26466.8;29.1859;0.170667
20191209040516385_FLZ-R0_met.fits;10.4549;26510.7;34.4111;0.170667
20191209040436790_FLZ-R0_snap.fits;11.9471;26475.6;8.89562;0
20191209040536865_FLZ-R0_snap.fits;8.84929;26504.9;7.22119;0
20191209040706294_FLZ-R0_met.fits;10.4011;26537.1;22.2171;0.170667
20191209040636940_FLZ-R0_snap.fits;9.85456;26537.1;8.67718;0
20191209040737014_FLZ-R0_snap.fits;10.4188;26450.7;9.21187;0
20191209040837089_FLZ-R0_snap.fits;8.70344;26504.9;9.38756;0
20191209040937164_FLZ-R0_snap.fits;11.2169;26537.1;6.42683;0
20191209041037238_FLZ-R0_snap.fits;8.79307;26487.3;10.3586;0
20191209041137313_FLZ-R0_snap.fits;9.52915;26469.7;9.4572;0
20191209041237388_FLZ-R0_snap.fits;11.0357;26471.2;7.56509;0
20191209041337462_FLZ-R0_snap.fits;12.7297;26540;7.52269;0
20191209041450849_FLZ-R0_met.fits;10.3584;26515.1;30.6096;0.341333
20191209041528396_FLZ-R0_met.fits;8.40831;26525.4;19.4631;0.170667
20191209041437537_FLZ-R0_snap.fits;10.8796;26543;9.66676;0
20191209041537612_FLZ-R0_snap.fits;10.3464;26493.2;7.23033;0
20191209041701921_FLZ-R0_met.fits;8.90106;26526.9;44.9216;0.170667
20191209041637686_FLZ-R0_snap.fits;10.3206;26500.5;7.13033;0
20191209041756193_FLZ-R0_met.fits;9.62828;26468.3;26.424;0.341333
20191209041737761_FLZ-R0_snap.fits;9.11275;26529.8;7.36019;0
20191209041837836_FLZ-R0_snap.fits;11.3143;26535.6;9.3715;0
20191209041937910_FLZ-R0_snap.fits;9.91845;26497.6;7.10539;0
20191209042037985_FLZ-R0_snap.fits;11.6308;26487.3;9.26373;0
20191209042138060_FLZ-R0_snap.fits;11.1119;26481.4;8.87704;0
20191209042300150_FLZ-R0_met.fits;9.56095;26518.1;20.7739;1.36533
20191209042238134_FLZ-R0_snap.fits;10.6318;26465.3;7.8346;0
20191209042338209_FLZ-R0_snap.fits;10.508;26475.6;8.73905;0
20191209042437942_FLZ-R0_met.fits;8.71236;26525.4;25.6665;0.341333
20191209042438284_FLZ-R0_snap.fits;11.7993;26452.1;8.74678;0
20191209042629046_FLZ-R0_met.fits;11.7707;26477.1;33.0011;0.341333
20191209042538358_FLZ-R0_snap.fits;11.3109;26540;8.47619;0
20191209042658230_FLZ-R0_met.fits;8.129;26510.7;35.5949;2.048
20191209042638433_FLZ-R0_snap.fits;9.9237;26485.8;9.54007;0
20191209042802401_FLZ-R0_met.fits;10.4279;26522.5;75.7242;0.341333
20191209042738508_FLZ-R0_snap.fits;8.26603;26482.9;8.39756;0
20191209042837558_FLZ-R0_met.fits;9.19287;26516.6;34.5038;0.170667
20191209042846604_FLZ-R0_met.fits;9.09754;26513.7;85.2467;0.512
20191209042838582_FLZ-R0_snap.fits;10.2728;26507.8;7.05822;0
20191209042938657_FLZ-R0_snap.fits;10.717;26475.6;7.82525;0
20191209043038732_FLZ-R0_snap.fits;10.5019;26540;8.60356;0
20191209043138806_FLZ-R0_snap.fits;10.6563;26534.2;7.76376;0
20191209043335201_FLZ-R0_met.fits;10.0049;26515.1;28.0749;0.170667
20191209043238881_FLZ-R0_snap.fits;10.9007;26535.6;10.9165;0
20191209043338956_FLZ-R0_snap.fits;10.6202;26543;7.97007;0
20191209043439030_FLZ-R0_snap.fits;8.39806;26474.1;8.51273;0
20191209043605388_FLZ-R0_met.fits;11.3531;26490.2;30.0706;20.6507
20191209043629281_FLZ-R0_met.fits;10.6546;26516.6;26.2674;0.512
20191209043539105_FLZ-R0_snap.fits;9.68409;26522.5;10.3915;0
20191209043639180_FLZ-R0_snap.fits;10.4861;26455.1;7.45987;0
20191209043739254_FLZ-R0_snap.fits;11.9734;26459.5;7.12867;0
20191209043839329_FLZ-R0_snap.fits;9.86287;26493.2;8.32876;0
20191209044002444_FLZ-R0_met.fits;9.20252;26518.1;57.1834;0.170667
20191209043939404_FLZ-R0_snap.fits;11.3365;26521;8.39391;0
20191209044039478_FLZ-R0_snap.fits;11.2904;26506.3;7.68285;0
20191209044139553_FLZ-R0_snap.fits;9.84463;26504.9;7.56728;0
20191209044312054_FLZ-R0_met.fits;9.62954;26526.9;28.6097;0.341333
20191209044239628_FLZ-R0_snap.fits;9.21129;26541.5;6.96177;0
20191209044424929_FLZ-R0_met.fits;12.266;26525.4;69.5051;0.853333
20191209044339702_FLZ-R0_snap.fits;9.51079;26541.5;8.74184;0
20191209044448140_FLZ-R0_met.fits;10.2857;26523.9;21.6459;0.170667
20191209044531148_FLZ-R0_met.fits;11.6787;26525.4;59.1563;0.170667
20191209044439777_FLZ-R0_snap.fits;11.0457;26462.4;11.3549;0
20191209044539852_FLZ-R0_snap.fits;9.18457;26452.1;8.78336;0
20191209044639926_FLZ-R0_snap.fits;9.54997;26493.2;8.30303;0
20191209044740001_FLZ-R0_snap.fits;10.7268;26500.5;25.1963;0
20191209044838369_FLZ-R0_met.fits;10.7268;26500.5;25.1963;0.341333
20191209044840076_FLZ-R0_snap.fits;10.4783;26513.7;10.1401;0
20191209045017014_FLZ-R0_met.fits;10.233;26497.6;21.1449;0.170667
20191209045021622_FLZ-R0_met.fits;10.8809;26518.1;28.4389;0.341333
20191209044940150_FLZ-R0_snap.fits;11.1575;26531.2;8.14218;0
20191209045040225_FLZ-R0_snap.fits;10.1185;26465.3;7.35817;0
20191209045140300_FLZ-R0_snap.fits;10.3865;26469.7;9.05749;0
20191209045248054_FLZ-R0_met.fits;10.0302;26480;20.4673;0.170667
20191209045240374_FLZ-R0_snap.fits;11.0801;26538.6;7.61948;0
20191209045351884_FLZ-R0_met.fits;10.6057;26515.1;25.1172;0.170667
20191209045340449_FLZ-R0_snap.fits;9.69318;26528.3;9.22628;0
20191209045440524_FLZ-R0_snap.fits;9.56357;26513.7;11.5633;0
20191209045540598_FLZ-R0_snap.fits;10.5029;26499;9.84455;0
20191209045732385_FLZ-R0_met.fits;8.85902;26502;29.4597;0.170667
20191209045640673_FLZ-R0_snap.fits;10.7192;26475.6;7.95378;0
20191209045823073_FLZ-R0_met.fits;9.87382;26510.7;45.3465;0.170667
20191209045740748_FLZ-R0_snap.fits;10.2349;26469.7;9.05783;0
20191209045846113_FLZ-R0_met.fits;11.3183;26504.9;23.2702;0.170667
20191209045840822_FLZ-R0_snap.fits;10.9016;26532.7;9.41;0
20191209045940897_FLZ-R0_snap.fits;10.6836;26543;8.24353;0
