# file name; noise; peak f.; mag.; duration
20191209150025697_FLZ-R0_snap.fits;9.94521;26487.3;7.30645;0
20191209150125772_FLZ-R0_snap.fits;11.2016;26532.7;12.3527;0
20191209150225846_FLZ-R0_snap.fits;10.1881;26465.3;10.1113;0
20191209150341281_FLZ-R0_met.fits;11.9975;26484.4;101.469;0.512
20191209150325921_FLZ-R0_snap.fits;11.4075;26455.1;9.55085;0
20191209150425996_FLZ-R0_snap.fits;9.27637;26460.9;10.3146;0
20191209150526070_FLZ-R0_snap.fits;8.7634;26469.7;10.3055;0
20191209150626145_FLZ-R0_snap.fits;10.4957;26531.2;9.50736;0
20191209150726220_FLZ-R0_snap.fits;11.9506;26518.1;9.18471;0
20191209150826294_FLZ-R0_snap.fits;12.8973;26460.9;8.80042;0
20191209150926369_FLZ-R0_snap.fits;10.4122;26478.5;9.34398;0
20191209151026444_FLZ-R0_snap.fits;10.763;26532.7;7.51992;0
20191209151126518_FLZ-R0_snap.fits;8.96651;26502;8.95696;0
20191209151226593_FLZ-R0_snap.fits;9.68015;26528.3;8.55629;0
20191209151326668_FLZ-R0_snap.fits;10.1593;26450.7;11.1856;0
20191209151514017_FLZ-R0_met.fits;10.9318;26500.5;22.6643;0.170667
20191209151426742_FLZ-R0_snap.fits;11.3931;26449.2;8.60085;0
20191209151526817_FLZ-R0_snap.fits;10.6002;26532.7;8.44532;0
20191209151700513_FLZ-R0_met.fits;9.66698;26500.5;19.596;0.341333
20191209151626892_FLZ-R0_snap.fits;12.1916;26544.4;9.22257;0
20191209151726966_FLZ-R0_snap.fits;10.2895;26496.1;7.26056;0
20191209151905953_FLZ-R0_met.fits;10.0363;26538.6;21.1124;0.341333
20191209151827041_FLZ-R0_snap.fits;9.13124;26469.7;9.01398;0
20191209151927116_FLZ-R0_snap.fits;9.0535;26468.3;8.66781;0
20191209152111734_FLZ-R0_met.fits;9.91261;26493.2;26.2002;0.170667
20191209152027190_FLZ-R0_snap.fits;10.6202;26509.3;9.41385;0
20191209152127265_FLZ-R0_snap.fits;8.85256;26521;8.72578;0
20191209152227340_FLZ-R0_snap.fits;10.0938;26478.5;7.76382;0
20191209152327414_FLZ-R0_snap.fits;10.1597;26480;6.98436;0
20191209152427489_FLZ-R0_snap.fits;11.102;26480;9.35881;0
20191209152527564_FLZ-R0_snap.fits;12.24;26543;9.45803;0
20191209152627638_FLZ-R0_snap.fits;10.8688;26544.4;11.2177;0
20191209152727713_FLZ-R0_snap.fits;10.8441;26540;9.12185;0
20191209152827788_FLZ-R0_snap.fits;8.97186;26459.5;11.1195;0
20191209152927862_FLZ-R0_snap.fits;9.72414;26472.7;11.405;0
20191209153027937_FLZ-R0_snap.fits;11.4912;26488.8;9.50306;0
20191209153128012_FLZ-R0_snap.fits;10.2321;26484.4;7.08984;0
20191209153228086_FLZ-R0_snap.fits;11.3913;26506.3;10.622;0
20191209153328161_FLZ-R0_snap.fits;9.58307;26516.6;10.8775;0
20191209153428236_FLZ-R0_snap.fits;9.11585;26535.6;10.046;0
20191209153528310_FLZ-R0_snap.fits;10.112;26503.4;9.39588;0
20191209153628385_FLZ-R0_snap.fits;10.3468;26500.5;6.90826;0
20191209153728460_FLZ-R0_snap.fits;9.4281;26503.4;10.7547;0
20191209153828534_FLZ-R0_snap.fits;10.7542;26450.7;10.2579;0
20191209153928609_FLZ-R0_snap.fits;10.9538;26468.3;8.59023;0
20191209154028684_FLZ-R0_snap.fits;11.0935;26521;7.73283;0
20191209154128758_FLZ-R0_snap.fits;9.34304;26462.4;9.91668;0
20191209154228833_FLZ-R0_snap.fits;10.1737;26538.6;8.80935;0
20191209154328908_FLZ-R0_snap.fits;11.0104;26456.5;8.23673;0
20191209154428982_FLZ-R0_snap.fits;8.83187;26543;9.90861;0
20191209154614796_FLZ-R0_met.fits;9.79797;26494.6;29.0675;0.341333
20191209154529057_FLZ-R0_snap.fits;11.1241;26516.6;8.79915;0
20191209154629132_FLZ-R0_snap.fits;9.58051;26547.4;9.45636;0
20191209154734156_FLZ-R0_met.fits;9.21416;26491.7;21.4571;0.170667
20191209154729206_FLZ-R0_snap.fits;10.504;26468.3;10.2819;0
20191209154829281_FLZ-R0_snap.fits;9.36812;26484.4;7.85312;0
20191209154929356_FLZ-R0_snap.fits;8.59379;26506.3;8.45486;0
20191209155034721_FLZ-R0_met.fits;10.9172;26518.1;29.1617;0.170667
20191209155029430_FLZ-R0_snap.fits;10.4503;26456.5;9.32201;0
20191209155129505_FLZ-R0_snap.fits;11.0203;26522.5;10.6243;0
20191209155229580_FLZ-R0_snap.fits;11.5432;26540;7.94165;0
20191209155329654_FLZ-R0_snap.fits;9.52917;26480;7.3111;0
20191209155429729_FLZ-R0_snap.fits;11.1243;26509.3;8.17132;0
20191209155529804_FLZ-R0_snap.fits;9.77647;26538.6;8.64515;0
20191209155629878_FLZ-R0_snap.fits;10.267;26503.4;11.1568;0
20191209155729953_FLZ-R0_snap.fits;10.3005;26455.1;11.0365;0
20191209155835489_FLZ-R0_met.fits;11.1699;26490.2;36.1944;0.341333
20191209155830028_FLZ-R0_snap.fits;11.0414;26456.5;9.11351;0
20191209155930102_FLZ-R0_snap.fits;10.2238;26541.5;8.9905;0
