# file name; noise; peak f.; mag.; duration
20191209080054412_FLZ-R0_snap.fits;8.47588;26513.7;9.97125;0
20191209080154486_FLZ-R0_snap.fits;10.1823;26484.4;8.12371;0
20191209080322380_FLZ-R0_met.fits;9.72273;26502;34.4577;0.170667
20191209080337398_FLZ-R0_met.fits;9.69384;26493.2;19.7185;0.170667
20191209080254561_FLZ-R0_snap.fits;8.91716;26460.9;7.63413;0
20191209080354636_FLZ-R0_snap.fits;9.63438;26545.9;8.34377;0
20191209080454710_FLZ-R0_snap.fits;10.3928;26494.6;8.6258;0
20191209080554785_FLZ-R0_snap.fits;8.48586;26466.8;9.54331;0
20191209080737356_FLZ-R0_met.fits;10.2177;26509.3;33.3782;0.341333
20191209080654860_FLZ-R0_snap.fits;8.8074;26471.2;11.7844;0
20191209080754934_FLZ-R0_snap.fits;10.9618;26488.8;10.6878;0
20191209080854668_FLZ-R0_met.fits;11.523;26491.7;28.1444;0.170667
20191209080855009_FLZ-R0_snap.fits;10.1089;26519.5;8.22912;0
20191209080953036_FLZ-R0_met.fits;9.96687;26490.2;26.543;0.341333
20191209080955084_FLZ-R0_snap.fits;9.14827;26545.9;8.08101;0
20191209081055158_FLZ-R0_snap.fits;11.5511;26521;8.01089;0
20191209081155233_FLZ-R0_snap.fits;8.11849;26507.8;9.09606;0
20191209081255308_FLZ-R0_snap.fits;9.43995;26509.3;7.77214;0
20191209081355382_FLZ-R0_snap.fits;9.38593;26522.5;7.71951;0
20191209081508257_FLZ-R0_met.fits;10.3627;26528.3;37.0551;0.170667
20191209081455457_FLZ-R0_snap.fits;8.78198;26493.2;8.03727;0
20191209081651340_FLZ-R0_met.fits;10.2288;26478.5;20.8864;0.853333
20191209081751756_FLZ-R0_met.fits;11.0748;26497.6;53.1324;0.170667
20191209081655606_FLZ-R0_snap.fits;10.9932;26485.8;9.26836;0
20191209081808481_FLZ-R0_met.fits;8.47254;26493.2;21.3885;0.341333
20191209081815308_FLZ-R0_met.fits;10.6882;26490.2;52.7624;0.170667
20191209081837836_FLZ-R0_met.fits;10.6795;26502;39.782;0.170667
20191209081755681_FLZ-R0_snap.fits;10.4122;26468.3;9.48369;0
20191209081855756_FLZ-R0_snap.fits;11.9296;26534.2;8.89877;0
20191209082032865_FLZ-R0_met.fits;10.5364;26510.7;23.3001;0.170667
20191209081955830_FLZ-R0_snap.fits;9.64564;26497.6;9.77576;0
20191209082055905_FLZ-R0_snap.fits;9.42582;26500.5;11.2413;0
20191209082155980_FLZ-R0_snap.fits;9.86359;26487.3;9.3749;0
20191209082304929_FLZ-R0_met.fits;11.1418;26500.5;140.772;0.341333
20191209082256054_FLZ-R0_snap.fits;9.77055;26534.2;8.21855;0
20191209082356129_FLZ-R0_snap.fits;10.4941;26535.6;7.46284;0
20191209082456204_FLZ-R0_snap.fits;9.50663;26523.9;9.83468;0
20191209082556278_FLZ-R0_snap.fits;9.02689;26500.5;8.44773;0
20191209082656353_FLZ-R0_snap.fits;9.12304;26496.1;7.53373;0
20191209082756428_FLZ-R0_snap.fits;10.9063;26474.1;8.30328;0
20191209082902988_FLZ-R0_met.fits;11.7462;26490.2;30.9979;0.170667
20191209082856502_FLZ-R0_snap.fits;9.88338;26512.2;9.8106;0
20191209083020812_FLZ-R0_met.fits;9.52027;26496.1;22.2066;0.170667
20191209082956577_FLZ-R0_snap.fits;10.4015;26481.4;9.88027;0
20191209083056652_FLZ-R0_snap.fits;10.4914;26449.2;10.6304;0
20191209083156726_FLZ-R0_snap.fits;11.6452;26516.6;6.81419;0
20191209083256801_FLZ-R0_snap.fits;10.492;26471.2;10.7207;0
20191209083438860_FLZ-R0_met.fits;10.9567;26500.5;57.1585;0.341333
20191209083356876_FLZ-R0_snap.fits;9.01966;26494.6;8.10399;0
20191209083456950_FLZ-R0_snap.fits;10.4847;26455.1;10.209;0
20191209083557025_FLZ-R0_snap.fits;9.11353;26456.5;8.96548;0
20191209083657100_FLZ-R0_snap.fits;9.36915;26494.6;8.45432;0
20191209083757174_FLZ-R0_snap.fits;9.55064;26537.1;9.78541;0
20191209083857249_FLZ-R0_snap.fits;10.2533;26466.8;8.38567;0
20191209083957324_FLZ-R0_snap.fits;10.2787;26491.7;7.95148;0
20191209084057398_FLZ-R0_snap.fits;9.75266;26472.7;6.89409;0
20191209084157473_FLZ-R0_snap.fits;10.9334;26474.1;8.3176;0
20191209084257548_FLZ-R0_snap.fits;10.7268;26535.6;8.68138;0
20191209084357622_FLZ-R0_snap.fits;8.74884;26545.9;7.17567;0
20191209084457697_FLZ-R0_snap.fits;9.96454;26459.5;8.40775;0
20191209084557772_FLZ-R0_snap.fits;8.66253;26515.1;9.76421;0
20191209084657846_FLZ-R0_snap.fits;9.98946;26544.4;9.00244;0
20191209084812428_FLZ-R0_met.fits;10.6513;26503.4;47.2351;0.341333
20191209084847585_FLZ-R0_met.fits;10.135;26499;22.8666;0.512
20191209084757921_FLZ-R0_snap.fits;10.3069;26526.9;8.56614;0
20191209084857996_FLZ-R0_snap.fits;10.1843;26490.2;10.7563;0
20191209084957729_FLZ-R0_met.fits;11.5587;26516.6;24.0167;0.170667
20191209084958070_FLZ-R0_snap.fits;10.8214;26513.7;8.39555;0
20191209085058145_FLZ-R0_snap.fits;9.44151;26510.7;8.73121;0
20191209085158220_FLZ-R0_snap.fits;9.38327;26488.8;10.838;0
20191209085330209_FLZ-R0_met.fits;8.90307;26490.2;22.6059;0.341333
20191209085258294_FLZ-R0_snap.fits;9.60464;26485.8;7.35503;0
20191209085358369_FLZ-R0_snap.fits;9.64823;26453.6;10.0687;0
20191209085458444_FLZ-R0_snap.fits;9.39901;26484.4;10.7142;0
20191209085558518_FLZ-R0_snap.fits;11.0262;26460.9;8.5904;0
20191209085702518_FLZ-R0_met.fits;9.75323;26523.9;26.2542;0.170667
20191209085658593_FLZ-R0_snap.fits;10.0377;26462.4;8.1801;0
20191209085758668_FLZ-R0_snap.fits;10.6234;26449.2;8.09429;0
20191209085858742_FLZ-R0_snap.fits;10.3976;26462.4;9.90112;0
20191209085958817_FLZ-R0_snap.fits;8.55349;26480;9.11733;0
