# file name; noise; peak f.; mag.; duration
20191209140048182_FLZ-R0_met.fits;9.93111;26490.2;45.2841;0.170667
20191209140021217_FLZ-R0_snap.fits;10.7834;26455.1;11.2873;0
20191209140145356_FLZ-R0_met.fits;11.4009;26500.5;31.7682;0.170667
20191209140121292_FLZ-R0_snap.fits;9.00742;26545.9;8.43593;0
20191209140221366_FLZ-R0_snap.fits;10.5079;26450.7;10.8012;0
20191209140321441_FLZ-R0_snap.fits;10.0354;26496.1;10.3463;0
20191209140421516_FLZ-R0_snap.fits;11.5705;26487.3;10.9791;0
20191209140521590_FLZ-R0_snap.fits;9.21266;26509.3;13.1227;0
20191209140621665_FLZ-R0_snap.fits;10.1814;26515.1;8.99697;0
20191209140721740_FLZ-R0_snap.fits;10.0885;26482.9;11.5582;0
20191209140821814_FLZ-R0_snap.fits;9.76287;26537.1;7.65843;0
20191209140921889_FLZ-R0_snap.fits;12.4195;26500.5;9.16656;0
20191209141038177_FLZ-R0_met.fits;10.7901;26503.4;26.569;0.170667
20191209141021964_FLZ-R0_snap.fits;9.73606;26521;9.68474;0
20191209141122038_FLZ-R0_snap.fits;10.1957;26453.6;8.41419;0
20191209141222113_FLZ-R0_snap.fits;8.67427;26490.2;8.00714;0
20191209141322188_FLZ-R0_snap.fits;9.64038;26512.2;9.50739;0
20191209141426188_FLZ-R0_met.fits;9.0212;26491.7;19.7913;0.341333
20191209141422262_FLZ-R0_snap.fits;10.7246;26547.4;8.84468;0
20191209141522337_FLZ-R0_snap.fits;9.45786;26526.9;11.1786;0
20191209141622412_FLZ-R0_snap.fits;10.8315;26455.1;7.66066;0
20191209141722486_FLZ-R0_snap.fits;10.0252;26469.7;10.209;0
20191209141822561_FLZ-R0_snap.fits;10.3908;26482.9;8.07644;0
20191209141958646_FLZ-R0_met.fits;10.2983;26493.2;24.5729;0.170667
20191209141922636_FLZ-R0_snap.fits;10.6495;26466.8;7.81536;0
20191209142022710_FLZ-R0_snap.fits;11.2136;26502;11.6512;0
20191209142122785_FLZ-R0_snap.fits;10.3225;26450.7;7.76179;0
20191209142222860_FLZ-R0_snap.fits;9.43662;26528.3;9.61498;0
20191209142322934_FLZ-R0_snap.fits;11.1765;26460.9;11.223;0
20191209142423009_FLZ-R0_snap.fits;10.938;26504.9;9.64719;0
20191209142523084_FLZ-R0_snap.fits;10.5342;26453.6;10.0598;0
20191209142623158_FLZ-R0_snap.fits;12.6047;26504.9;8.73476;0
20191209142748492_FLZ-R0_met.fits;10.3069;26496.1;53.6206;0.341333
20191209142723233_FLZ-R0_snap.fits;10.186;26494.6;8.40085;0
20191209142823308_FLZ-R0_snap.fits;11.655;26485.8;8.99494;0
20191209142923382_FLZ-R0_snap.fits;10.6575;26528.3;9.13662;0
20191209143023457_FLZ-R0_snap.fits;9.84772;26503.4;8.79019;0
20191209143123532_FLZ-R0_snap.fits;10.5852;26526.9;12.0828;0
20191209143305078_FLZ-R0_met.fits;11.1094;26510.7;26.7449;0.341333
20191209143223606_FLZ-R0_snap.fits;10.4376;26491.7;8.27209;0
20191209143415393_FLZ-R0_met.fits;9.55467;26497.6;20.1423;0.341333
20191209143323681_FLZ-R0_snap.fits;11.3639;26526.9;12.8579;0
20191209143433313_FLZ-R0_met.fits;11.6928;26480;25.2873;0.170667
20191209143423756_FLZ-R0_snap.fits;10.0559;26462.4;10.4098;0
20191209143523830_FLZ-R0_snap.fits;10.2462;26543;8.30046;0
20191209143623905_FLZ-R0_snap.fits;9.88072;26531.2;9.56993;0
20191209143723980_FLZ-R0_snap.fits;10.761;26547.4;9.36649;0
20191209143824054_FLZ-R0_snap.fits;10.7464;26526.9;10.4017;0
20191209143924129_FLZ-R0_snap.fits;11.4006;26460.9;11.7119;0
20191209144024204_FLZ-R0_snap.fits;9.613;26540;9.08469;0
20191209144124278_FLZ-R0_snap.fits;9.92397;26453.6;8.99241;0
20191209144224353_FLZ-R0_snap.fits;10.1023;26463.9;8.45928;0
20191209144324428_FLZ-R0_snap.fits;8.78045;26540;8.73153;0
20191209144424502_FLZ-R0_snap.fits;10.3089;26459.5;9.29895;0
20191209144524577_FLZ-R0_snap.fits;10.4384;26521;8.9446;0
20191209144630113_FLZ-R0_met.fits;11.3583;26513.7;43.048;0.682667
20191209144624652_FLZ-R0_snap.fits;10.4151;26516.6;7.89709;0
20191209144728140_FLZ-R0_met.fits;10.6794;26494.6;21.7252;0.341333
20191209144724726_FLZ-R0_snap.fits;9.81422;26535.6;9.0654;0
20191209144824801_FLZ-R0_snap.fits;10.4627;26468.3;9.78554;0
20191209144952353_FLZ-R0_met.fits;10.5298;26529.8;59.8372;0.341333
20191209144924876_FLZ-R0_snap.fits;13.0844;26462.4;9.95423;0
20191209145024950_FLZ-R0_snap.fits;12.1857;26477.1;10.063;0
20191209145125025_FLZ-R0_snap.fits;8.77819;26481.4;8.24641;0
20191209145225100_FLZ-R0_snap.fits;9.01315;26519.5;5.92711;0
20191209145325174_FLZ-R0_snap.fits;10.8464;26528.3;9.24082;0
20191209145434294_FLZ-R0_met.fits;10.7018;26500.5;48.9828;0.341333
20191209145425249_FLZ-R0_snap.fits;9.48465;26513.7;7.46878;0
20191209145525324_FLZ-R0_snap.fits;10.2876;26499;10.1442;0
20191209145625398_FLZ-R0_snap.fits;9.24169;26499;8.66814;0
20191209145725473_FLZ-R0_snap.fits;9.8842;26482.9;9.05476;0
20191209145825548_FLZ-R0_snap.fits;11.0903;26507.8;10.6035;0
20191209145925622_FLZ-R0_snap.fits;10.7659;26535.6;9.24052;0
