# file name; noise; peak f.; mag.; duration
20200516190027035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516190207046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516190347056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516190527067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516190707078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516190847088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191027099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191207110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191347120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191527131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191707142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516191847152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192027163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192207174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192347184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192527195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192707206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516192847216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193027227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193207238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193347248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193527259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193707270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516193847280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194027291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194207302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194347312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194527323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194707334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516194847344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195027355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195207366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195347376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195527387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195707398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516195847408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
