# file name; noise; peak f.; mag.; duration
20200516140025115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516140205126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516140345136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516140525147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516140705158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516140845168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141025179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141205190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141345200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141525211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141705222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516141845232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142025243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142205254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142345264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142525275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142705286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516142845296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143025307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143205318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143345328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143525339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143705350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516143845360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144025371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144205382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144345392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144525403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144705414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516144845424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145025435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145205446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145345456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145525467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145705478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516145845488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
