# file name; noise; peak f.; mag.; duration
20200516170026267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516170206278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516170346288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516170526299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516170706310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516170846320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171026331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171206342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171346352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171526363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171706374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516171846384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172026395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172206406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172346416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172526427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172706438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516172846448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173026459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173206470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173346480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173526491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173706502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516173846512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174026523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174206534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174346544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174526555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174706566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516174846576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175026587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175206598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175346608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175526619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175706630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516175846640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
