# file name; noise; peak f.; mag.; duration
20200516090023195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516090203206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516090343216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516090523227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516090703238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516090843248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091023259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091203270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091343280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091523291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091703302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516091843312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092023323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092203334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092343344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092523355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092703366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516092843376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093023387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093203398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093343408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093523419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093703430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516093843440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094023451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094203462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094343472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094523483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094703494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516094843504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095023515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095203526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095343536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095523547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095703558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516095843568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
