# file name; noise; peak f.; mag.; duration
20200516210027803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516210207814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516210347824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516210527835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516210707846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516210847856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211027867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211207878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211347888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211527899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211707910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516211847920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212027931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212207942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212347952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212527963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212707974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516212847984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213027995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213208006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213348016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213528027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213708038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516213848048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214028059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214208070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214348080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214528091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214708102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516214848112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215028123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215208134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215348144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215528155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215708166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516215848176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
