# file name; noise; peak f.; mag.; duration
20200516100023579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516100203590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516100343600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516100523611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516100703622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516100843632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101023643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101203654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101343664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101523675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101703686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516101843696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102023707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102203718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102343728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102523739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102703750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516102843760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103023771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103203782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103343792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103523803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103703814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516103843824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104023835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104203846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104343856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104523867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104703878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516104843888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105023899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105203910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105343920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105523931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105703942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516105843952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
