# file name; noise; peak f.; mag.; duration
20200516160025883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516160205894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516160345904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516160525915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516160705926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516160845936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161025947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161205958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161345968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161525979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161705990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516161846000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162026011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162206022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162346032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162526043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162706054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516162846064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163026075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163206086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163346096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163526107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163706118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516163846128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164026139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164206150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164346160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164526171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164706182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516164846192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165026203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165206214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165346224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165526235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165706246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516165846256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
