# file name; noise; peak f.; mag.; duration
20200516230028571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516230208582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516230348592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516230528603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516230708614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516230848624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231028635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231208646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231348656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231528667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231708678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516231848688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232028699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232208710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232348720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232528731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232708742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516232848752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233028763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233208774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233348784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233528795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233708806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516233848816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234028827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234208838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234348848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234528859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234708870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516234848880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235028891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235208902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235348912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235528923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235708934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516235848944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
