# file name; noise; peak f.; mag.; duration
20200516000019739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516000159750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516000339760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516000519771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516000659782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516000839792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001019803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001159814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001339824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001519835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001659846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516001839856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002019867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002159878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002339888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002519899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002659910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516002839920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003019931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003159942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003339952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003519963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003659974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516003839984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004019995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004200006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004340016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004520027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004700038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516004840048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005020059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005200070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005340080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005520091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005700102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516005840112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
