# file name; noise; peak f.; mag.; duration
20200516060022043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516060202054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516060342064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516060522075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516060702086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516060842096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061022107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061202118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061342128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061522139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061702150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516061842160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062022171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062202182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062342192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062522203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062702214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516062842224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063022235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063202246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063342256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063522267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063702278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516063842288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064022299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064202310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064342320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064522331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064702342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516064842352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065022363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065202374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065342384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065522395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065702406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516065842416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
