# file name; noise; peak f.; mag.; duration
20200516080022811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516080202822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516080342832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516080522843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516080702854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516080842864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081022875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081202886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081342896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081522907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081702918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516081842928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082022939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082202950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082342960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082522971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082702982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516082842992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083023003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083203014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083343024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083523035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083703046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516083843056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084023067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084203078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084343088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084523099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084703110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516084843120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085023131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085203142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085343152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085523163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085703174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200516085843184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
