# file name; noise; peak f.; mag.; duration
20170722110056459_SVAKOV-R11_snap.fits;2.46806;26523.9;1.22914;0
20170722110203531_SVAKOV-R11_met.fits;1.75396;26531.2;3.78792;0.170667
20170722110230667_SVAKOV-R11_met.fits;1.93188;26500.5;7.4567;0.170667
20170722110234592_SVAKOV-R11_met.fits;2.01672;26502;4.23963;0.170667
20170722110156534_SVAKOV-R11_snap.fits;1.85888;26507.8;2.95273;0
20170722110256779_SVAKOV-R11_met.fits;1.94438;26515.1;5.37885;1.19467
20170722110305483_SVAKOV-R11_met.fits;1.86053;26475.6;14.682;0.682667
20170722110256608_SVAKOV-R11_snap.fits;1.6607;26453.6;2.16192;0
20170722110356854_SVAKOV-R11_met.fits;1.98649;26502;5.60981;0.170667
20170722110404704_SVAKOV-R11_met.fits;2.49034;26518.1;15.4506;0.853333
20170722110411702_SVAKOV-R11_met.fits;1.85477;26472.7;3.9553;0.170667
20170722110425184_SVAKOV-R11_met.fits;2.00401;26535.6;16.1223;0.682667
20170722110356683_SVAKOV-R11_snap.fits;2.45555;26531.2;2.19136;0
20170722110451638_SVAKOV-R11_met.fits;2.09532;26512.2;5.6336;0.170667
20170722110549494_SVAKOV-R11_met.fits;1.97361;26497.6;5.02067;0.170667
20170722110456758_SVAKOV-R11_snap.fits;2.32174;26488.8;1.89151;0
20170722110555467_SVAKOV-R11_met.fits;2.19572;26469.7;4.68611;4.096
20170722110612704_SVAKOV-R11_met.fits;2.05002;26513.7;4.25937;0.682667
20170722110556832_SVAKOV-R11_snap.fits;1.89894;26458;1.76023;0
20170722110656907_SVAKOV-R11_snap.fits;2.06489;26458;1.6409;0
20170722110754080_SVAKOV-R11_met.fits;1.82874;26545.9;5.08017;0.341333
20170722110810635_SVAKOV-R11_met.fits;1.76944;26526.9;7.8363;0.170667
20170722110816438_SVAKOV-R11_met.fits;2.11996;26513.7;4.68416;0.341333
20170722110756982_SVAKOV-R11_snap.fits;1.83505;26493.2;1.99509;0
20170722110906272_SVAKOV-R11_met.fits;1.91699;26547.4;11.7712;0.853333
20170722110913099_SVAKOV-R11_met.fits;2.02847;26506.3;4.81917;0.341333
20170722110926070_SVAKOV-R11_met.fits;2.04606;26512.2;7.87412;2.56
20170722110857056_SVAKOV-R11_snap.fits;1.70331;26480;1.76088;0
20170722111023755_SVAKOV-R11_met.fits;2.053;26500.5;16.2071;0.341333
20170722110957131_SVAKOV-R11_snap.fits;2.0347;26493.2;1.86604;0
20170722111126219_SVAKOV-R11_met.fits;2.03659;26534.2;8.79747;0.170667
20170722111057206_SVAKOV-R11_snap.fits;2.17385;26497.6;1.61108;0
20170722111245408_SVAKOV-R11_met.fits;1.79232;26521;12.0617;0.341333
20170722111157280_SVAKOV-R11_snap.fits;2.09643;26512.2;1.75179;0
20170722111257355_SVAKOV-R11_snap.fits;1.83284;26525.4;1.70202;0
20170722111423542_SVAKOV-R11_met.fits;1.4892;26534.2;4.07053;0.341333
20170722111433952_SVAKOV-R11_met.fits;1.77313;26509.3;4.18318;0.170667
20170722111438902_SVAKOV-R11_met.fits;2.04529;26490.2;5.50861;0.170667
20170722111443510_SVAKOV-R11_met.fits;1.94106;26496.1;4.27996;0.170667
20170722111357430_SVAKOV-R11_snap.fits;2.26918;26545.9;1.87968;0
20170722111508598_SVAKOV-R11_met.fits;1.67186;26512.2;5.7622;0.170667
20170722111527371_SVAKOV-R11_met.fits;2.43105;26503.4;10.0833;0.170667
20170722111457504_SVAKOV-R11_snap.fits;2.05191;26485.8;1.6373;0
20170722111557579_SVAKOV-R11_snap.fits;1.88395;26469.7;1.7231;0
20170722111652875_SVAKOV-R11_met.fits;1.96553;26450.7;4.11254;0.170667
20170722111704651_SVAKOV-R11_met.fits;1.83821;26532.7;4.73328;2.90133
20170722111738784_SVAKOV-R11_met.fits;1.83815;26528.3;6.0694;0.170667
20170722111657654_SVAKOV-R11_snap.fits;1.98042;26480;1.47387;0
20170722111849099_SVAKOV-R11_met.fits;2.17408;26528.3;5.6455;0.170667
20170722111757728_SVAKOV-R11_snap.fits;1.9419;26462.4;2.00958;0
20170722111857803_SVAKOV-R11_snap.fits;1.94452;26547.4;1.56363;0
20170722112043958_SVAKOV-R11_met.fits;1.92779;26504.9;12.4781;0.512
20170722111957878_SVAKOV-R11_snap.fits;2.47175;26500.5;2.29313;0
20170722112117238_SVAKOV-R11_met.fits;2.05645;26515.1;9.63783;0.341333
20170722112133110_SVAKOV-R11_met.fits;1.97472;26513.7;7.72237;0.682667
20170722112057952_SVAKOV-R11_snap.fits;1.82723;26460.9;2.04726;0
20170722112245643_SVAKOV-R11_met.fits;2.17485;26487.3;8.96343;0.341333
20170722112249568_SVAKOV-R11_met.fits;1.82923;26534.2;4.24984;0.170667
20170722112158027_SVAKOV-R11_snap.fits;2.42217;26455.1;1.88192;0
20170722112330699_SVAKOV-R11_met.fits;1.73224;26518.1;10.0206;0.341333
20170722112258102_SVAKOV-R11_snap.fits;2.42326;26478.5;2.09044;0
20170722112429067_SVAKOV-R11_met.fits;2.35034;26513.7;8.42618;0.170667
20170722112358176_SVAKOV-R11_snap.fits;1.8323;26494.6;1.97171;0
20170722112536822_SVAKOV-R11_met.fits;2.01597;26512.2;15.9383;0.341333
20170722112458251_SVAKOV-R11_snap.fits;1.79956;26521;1.67474;0
20170722112604299_SVAKOV-R11_met.fits;1.85622;26468.3;24.8168;0.341333
20170722112613686_SVAKOV-R11_met.fits;1.80827;26518.1;10.4961;0.682667
20170722112558326_SVAKOV-R11_snap.fits;1.78448;26519.5;1.82755;0
20170722112658400_SVAKOV-R11_snap.fits;1.92931;26452.1;1.8432;0
20170722112758475_SVAKOV-R11_snap.fits;1.97445;26496.1;2.07406;0
20170722112856672_SVAKOV-R11_met.fits;1.92931;26522.5;4.54664;0.341333
20170722112915446_SVAKOV-R11_met.fits;2.39738;26471.2;8.92089;0.341333
20170722112858550_SVAKOV-R11_snap.fits;2.09356;26474.1;1.93881;0
20170722112952310_SVAKOV-R11_met.fits;2.15194;26487.3;5.88317;0.170667
20170722113024224_SVAKOV-R11_met.fits;1.94499;26518.1;9.36531;0.512
20170722112958624_SVAKOV-R11_snap.fits;2.23258;26540;1.27614;0
20170722113128054_SVAKOV-R11_met.fits;1.84755;26474.1;10.1224;0.170667
20170722113058699_SVAKOV-R11_snap.fits;2.34348;26523.9;2.08873;0
20170722113223862_SVAKOV-R11_met.fits;2.03497;26512.2;4.73916;0.170667
20170722113158774_SVAKOV-R11_snap.fits;1.78149;26449.2;2.00318;0
20170722113323254_SVAKOV-R11_met.fits;1.8127;26535.6;9.96998;0.341333
20170722113336736_SVAKOV-R11_met.fits;2.1966;26512.2;37.8591;1.36533
20170722113258848_SVAKOV-R11_snap.fits;1.83202;26540;1.60129;0
20170722113400288_SVAKOV-R11_met.fits;2.15703;26529.8;4.42607;0.170667
20170722113439030_SVAKOV-R11_met.fits;2.11394;26504.9;4.88031;0.170667
20170722113445174_SVAKOV-R11_met.fits;1.85637;26525.4;3.74543;0.170667
20170722113358923_SVAKOV-R11_snap.fits;2.03845;26512.2;1.85493;0
20170722113456608_SVAKOV-R11_met.fits;1.95695;26499;4.78773;0.341333
20170722113531254_SVAKOV-R11_met.fits;1.80589;26499;3.63343;0.341333
20170722113458998_SVAKOV-R11_snap.fits;2.13856;26450.7;2.03856;0
20170722113608459_SVAKOV-R11_met.fits;1.87956;26496.1;3.94752;0.170667
20170722113559072_SVAKOV-R11_snap.fits;1.74165;26504.9;1.92347;0
20170722113706315_SVAKOV-R11_met.fits;1.86298;26503.4;4.48182;0.341333
20170722113720651_SVAKOV-R11_met.fits;1.83728;26544.4;4.19307;0.341333
20170722113659147_SVAKOV-R11_snap.fits;2.0502;26525.4;2.08886;0
20170722113835403_SVAKOV-R11_met.fits;2.10014;26502;8.26552;0.341333
20170722113839670_SVAKOV-R11_met.fits;2.09044;26500.5;4.5333;0.341333
20170722113850422_SVAKOV-R11_met.fits;2.07857;26502;5.30013;0.170667
20170722113759222_SVAKOV-R11_snap.fits;1.7516;26545.9;1.6105;0
20170722113914315_SVAKOV-R11_met.fits;1.84764;26516.6;6.35532;0.170667
20170722113859296_SVAKOV-R11_snap.fits;2.10873;26506.3;1.76139;0
20170722113959371_SVAKOV-R11_snap.fits;2.08413;26525.4;1.84623;0
20170722114116512_SVAKOV-R11_met.fits;2.03069;26507.8;5.72335;0.341333
20170722114126240_SVAKOV-R11_met.fits;2.06797;26532.7;6.88968;0.341333
20170722114145014_SVAKOV-R11_met.fits;2.02344;26522.5;4.67206;0.170667
20170722114059446_SVAKOV-R11_snap.fits;1.98699;26497.6;1.72031;0
20170722114159520_SVAKOV-R11_met.fits;1.93198;26506.3;3.98306;0.341333
20170722114205664_SVAKOV-R11_met.fits;1.92161;26503.4;6.14351;0.341333
20170722114217099_SVAKOV-R11_met.fits;2.58893;26516.6;5.46221;0.341333
20170722114228363_SVAKOV-R11_met.fits;1.95312;26481.4;4.28104;0.170667
20170722114241675_SVAKOV-R11_met.fits;2.50643;26499;8.74386;0.170667
20170722114252086_SVAKOV-R11_met.fits;2.0402;26499;4.51992;0.341333
20170722114159520_SVAKOV-R11_snap.fits;3.29574;26503.4;2.59081;0
20170722114301472_SVAKOV-R11_met.fits;2.14731;26509.3;9.25506;0.341333
20170722114259595_SVAKOV-R11_snap.fits;2.52111;26465.3;1.35826;0
20170722114359670_SVAKOV-R11_snap.fits;1.84971;26490.2;1.71708;0
20170722114459744_SVAKOV-R11_snap.fits;2.47821;26466.8;1.78248;0
20170722114617568_SVAKOV-R11_met.fits;1.9528;26503.4;5.70435;0.341333
20170722114559819_SVAKOV-R11_snap.fits;2.24651;26477.1;1.86708;0
20170722114722251_SVAKOV-R11_met.fits;1.99453;26512.2;7.31332;0.170667
20170722114726688_SVAKOV-R11_met.fits;2.0353;26477.1;4.53809;1.36533
20170722114659894_SVAKOV-R11_snap.fits;1.9523;26450.7;1.56843;0
20170722114808331_SVAKOV-R11_met.fits;2.16085;26507.8;5.09767;0.170667
20170722114816352_SVAKOV-R11_met.fits;1.96355;26491.7;8.12579;0.341333
20170722114759968_SVAKOV-R11_snap.fits;1.87742;26537.1;2.00501;0
20170722114914208_SVAKOV-R11_met.fits;2.34704;26491.7;19.85;0.341333
20170722114922742_SVAKOV-R11_met.fits;2.01762;26497.6;5.19541;0.341333
20170722114900043_SVAKOV-R11_snap.fits;1.72548;26540;1.95164;0
20170722115008992_SVAKOV-R11_met.fits;2.37187;26477.1;20.6533;0.341333
20170722115000118_SVAKOV-R11_snap.fits;1.68344;26485.8;2.02427;0
20170722115100192_SVAKOV-R11_snap.fits;1.87225;26509.3;1.31955;0
20170722115202827_SVAKOV-R11_met.fits;2.52056;26522.5;5.08806;0.341333
20170722115253344_SVAKOV-R11_met.fits;1.94364;26510.7;10.188;0.170667
20170722115200267_SVAKOV-R11_snap.fits;2.10217;26494.6;1.89706;0
20170722115309216_SVAKOV-R11_met.fits;1.95585;26513.7;8.54586;0.341333
20170722115312971_SVAKOV-R11_met.fits;2.00292;26531.2;5.33357;0.170667
20170722115300342_SVAKOV-R11_snap.fits;2.16653;26512.2;1.69471;0
20170722115400416_SVAKOV-R11_snap.fits;2.0497;26538.6;1.64807;0
20170722115525579_SVAKOV-R11_met.fits;2.2659;26522.5;6.3451;0.341333
20170722115500491_SVAKOV-R11_snap.fits;1.89944;26523.9;1.75121;0
20170722115554080_SVAKOV-R11_met.fits;2.18225;26504.9;8.02084;1.19467
20170722115600566_SVAKOV-R11_snap.fits;2.03602;26496.1;1.7493;0
20170722115723510_SVAKOV-R11_met.fits;1.99475;26497.6;4.17015;0.170667
20170722115735456_SVAKOV-R11_met.fits;1.85936;26487.3;3.75505;0.170667
20170722115700640_SVAKOV-R11_snap.fits;2.01777;26515.1;2.23633;0
20170722115800715_SVAKOV-R11_snap.fits;2.01734;26506.3;1.57199;0
20170722115900790_SVAKOV-R11_snap.fits;2.0505;26478.5;1.7849;0
