# file name; noise; peak f.; mag.; duration
20170722040057184_SVAKOV-R11_met.fits;1.31445;26485.8;2.75168;1.36533
20170722040025099_SVAKOV-R11_snap.fits;1.54038;26475.6;1.0414;0
20170722040119712_SVAKOV-R11_met.fits;1.43392;26543;6.1474;0.170667
20170722040140192_SVAKOV-R11_met.fits;1.4265;26496.1;4.01853;0.170667
20170722040201184_SVAKOV-R11_met.fits;1.13809;26518.1;6.27008;0.170667
20170722040204256_SVAKOV-R11_met.fits;1.44458;26502;4.72785;1.87733
20170722040208864_SVAKOV-R11_met.fits;1.27173;26493.2;8.45797;0.512
20170722040125174_SVAKOV-R11_snap.fits;1.82178;26537.1;1.16194;0
20170722040234635_SVAKOV-R11_met.fits;1.36672;26496.1;5.32798;0.341333
20170722040240779_SVAKOV-R11_met.fits;1.46546;26502;3.04862;0.853333
20170722040255456_SVAKOV-R11_met.fits;1.40911;26475.6;2.99741;0.682667
20170722040305526_SVAKOV-R11_met.fits;1.6454;26468.3;6.41174;0.170667
20170722040308086_SVAKOV-R11_met.fits;1.38029;26529.8;4.45537;0.170667
20170722040314742_SVAKOV-R11_met.fits;1.76966;26518.1;5.2686;0.170667
20170722040225248_SVAKOV-R11_snap.fits;1.2096;26469.7;1.48898;0
20170722040331638_SVAKOV-R11_met.fits;1.45761;26509.3;6.2882;0.170667
20170722040348534_SVAKOV-R11_met.fits;1.69142;26499;8.04623;0.170667
20170722040351947_SVAKOV-R11_met.fits;1.57828;26474.1;3.85602;0.170667
20170722040356043_SVAKOV-R11_met.fits;1.39457;26502;2.93004;2.56
20170722040403723_SVAKOV-R11_met.fits;1.24843;26500.5;6.47496;0.341333
20170722040325323_SVAKOV-R11_snap.fits;1.5088;26510.7;1.34057;0
20170722040424032_SVAKOV-R11_met.fits;1.4568;26502;4.91319;0.170667
20170722040442123_SVAKOV-R11_met.fits;1.23816;26510.7;2.89434;1.536
20170722040453899_SVAKOV-R11_met.fits;1.28875;26497.6;3.48618;0.170667
20170722040505846_SVAKOV-R11_met.fits;1.14552;26500.5;3.13244;0.170667
20170722040511819_SVAKOV-R11_met.fits;1.41456;26494.6;3.40982;0.170667
20170722040425398_SVAKOV-R11_snap.fits;1.29628;26534.2;1.12804;0
20170722040519328_SVAKOV-R11_met.fits;1.56998;26503.4;16.8674;0.682667
20170722040555168_SVAKOV-R11_met.fits;1.27716;26503.4;3.30768;0.170667
20170722040525472_SVAKOV-R11_snap.fits;1.32895;26485.8;1.14137;0
20170722040622134_SVAKOV-R11_met.fits;1.36142;26469.7;4.15378;0.341333
20170722040626571_SVAKOV-R11_met.fits;1.31412;26509.3;3.20765;0.512
20170722040630326_SVAKOV-R11_met.fits;1.44872;26493.2;4.23032;3.24267
20170722040707019_SVAKOV-R11_met.fits;1.43348;26540;3.11713;0.512
20170722040625547_SVAKOV-R11_snap.fits;1.57579;26531.2;1.35848;0
20170722040730059_SVAKOV-R11_met.fits;1.32813;26463.9;2.86193;0.170667
20170722040742688_SVAKOV-R11_met.fits;1.53763;26521;4.29369;0.170667
20170722040802998_SVAKOV-R11_met.fits;1.45428;26493.2;6.39782;1.536
20170722040815456_SVAKOV-R11_met.fits;1.71407;26490.2;4.9003;0.170667
20170722040725622_SVAKOV-R11_snap.fits;1.65141;26523.9;1.42756;0
20170722040834912_SVAKOV-R11_met.fits;1.23978;26503.4;2.6785;0.341333
20170722040840374_SVAKOV-R11_met.fits;1.26146;26502;6.55078;0.341333
20170722040900512_SVAKOV-R11_met.fits;1.31667;26462.4;3.27844;0.341333
20170722040908022_SVAKOV-R11_met.fits;1.41339;26545.9;3.74733;0.170667
20170722040910923_SVAKOV-R11_met.fits;1.50461;26475.6;6.62288;0.341333
20170722040825696_SVAKOV-R11_snap.fits;1.38505;26450.7;1.04233;0
20170722040923382_SVAKOV-R11_met.fits;1.59084;26471.2;31.9168;0.341333
20170722040936864_SVAKOV-R11_met.fits;1.62052;26509.3;4.71702;0.170667
20170722040954955_SVAKOV-R11_met.fits;1.46671;26450.7;3.09922;0.170667
20170722040959563_SVAKOV-R11_met.fits;1.36019;26497.6;7.14143;0.341333
20170722041006219_SVAKOV-R11_met.fits;1.34329;26491.7;2.73491;0.170667
20170722041015435_SVAKOV-R11_met.fits;1.65415;26487.3;12.2925;0.512
20170722040925771_SVAKOV-R11_snap.fits;1.53242;26466.8;1.34898;0
20170722041112267_SVAKOV-R11_met.fits;1.30024;26507.8;4.18514;0.170667
20170722041025846_SVAKOV-R11_snap.fits;1.46969;26481.4;1.32401;0
20170722041122166_SVAKOV-R11_met.fits;1.38151;26490.2;4.07964;2.21867
20170722041126603_SVAKOV-R11_met.fits;1.38563;26482.9;7.54479;0.170667
20170722041134624_SVAKOV-R11_met.fits;1.28553;26494.6;3.16543;0.341333
20170722041205174_SVAKOV-R11_met.fits;1.31401;26497.6;2.98979;1.70667
20170722041125920_SVAKOV-R11_snap.fits;1.55268;26456.5;6.94046;0
20170722041221216_SVAKOV-R11_met.fits;1.55268;26456.5;6.94046;0.170667
20170722041225995_SVAKOV-R11_met.fits;1.49456;26535.6;9.4538;0.341333
20170722041225995_SVAKOV-R11_snap.fits;1.5458;26499;1.03664;0
20170722041334774_SVAKOV-R11_met.fits;1.20153;26488.8;3.34372;0.170667
20170722041408395_SVAKOV-R11_met.fits;1.35404;26503.4;3.9078;0.170667
20170722041326070_SVAKOV-R11_snap.fits;1.43862;26526.9;1.25802;0
20170722041424779_SVAKOV-R11_met.fits;1.34042;26491.7;2.99096;0.170667
20170722041437408_SVAKOV-R11_met.fits;1.43025;26481.4;9.90314;0.512
20170722041452598_SVAKOV-R11_met.fits;1.50686;26521;3.2774;0.170667
20170722041512224_SVAKOV-R11_met.fits;1.42183;26499;7.64093;0.170667
20170722041426144_SVAKOV-R11_snap.fits;1.43015;26456.5;1.09048;0
20170722041540384_SVAKOV-R11_met.fits;1.37975;26493.2;3.01438;0.853333
20170722041550112_SVAKOV-R11_met.fits;1.34778;26497.6;3.8534;0.170667
20170722041526219_SVAKOV-R11_snap.fits;1.55761;26450.7;1.32644;0
20170722041627318_SVAKOV-R11_met.fits;1.35606;26510.7;3.44738;0.512
20170722041630902_SVAKOV-R11_met.fits;1.35738;26502;3.22014;0.341333
20170722041649504_SVAKOV-R11_met.fits;1.26503;26462.4;3.83534;0.170667
20170722041626294_SVAKOV-R11_snap.fits;1.45768;26519.5;1.23411;0
20170722041733707_SVAKOV-R11_met.fits;1.43771;26500.5;5.78825;0.341333
20170722041750774_SVAKOV-R11_met.fits;1.57578;26519.5;3.82859;5.29067
20170722041758454_SVAKOV-R11_met.fits;1.3831;26513.7;6.92318;0.341333
20170722041804086_SVAKOV-R11_met.fits;1.46918;26497.6;3.15123;0.170667
20170722041815862_SVAKOV-R11_met.fits;1.58139;26513.7;4.3453;0.170667
20170722041819104_SVAKOV-R11_met.fits;1.37606;26509.3;3.83383;0.170667
20170722041726368_SVAKOV-R11_snap.fits;1.417;26472.7;1.45186;0
20170722041826955_SVAKOV-R11_met.fits;1.37106;26496.1;3.22641;0.170667
20170722041841462_SVAKOV-R11_met.fits;1.32676;26507.8;2.97261;0.170667
20170722041854603_SVAKOV-R11_met.fits;1.54578;26459.5;3.50115;2.90133
20170722041902112_SVAKOV-R11_met.fits;1.35026;26531.2;3.17384;0.341333
20170722041916619_SVAKOV-R11_met.fits;1.4417;26503.4;2.9348;0.170667
20170722041826443_SVAKOV-R11_snap.fits;1.60796;26516.6;1.20849;0
20170722041927030_SVAKOV-R11_met.fits;1.34717;26510.7;7.34089;0.341333
20170722041930784_SVAKOV-R11_met.fits;1.51914;26500.5;3.12104;0.341333
20170722041934368_SVAKOV-R11_met.fits;1.46204;26503.4;7.66356;0.341333
20170722041945120_SVAKOV-R11_met.fits;1.59389;26466.8;3.27097;0.341333
20170722041955872_SVAKOV-R11_met.fits;1.37758;26458;2.81362;0.170667
20170722041926518_SVAKOV-R11_snap.fits;1.39248;26510.7;1.35223;0
20170722042022326_SVAKOV-R11_met.fits;1.4585;26519.5;6.75419;0.341333
20170722042027275_SVAKOV-R11_met.fits;1.17194;26497.6;2.42031;0.170667
20170722042051680_SVAKOV-R11_met.fits;1.18739;26496.1;7.16431;1.87733
20170722042101750_SVAKOV-R11_met.fits;1.52136;26510.7;7.27205;0.341333
20170722042105504_SVAKOV-R11_met.fits;1.47912;26458;3.30345;1.536
20170722042026592_SVAKOV-R11_snap.fits;1.44807;26522.5;1.28403;0
20170722042133494_SVAKOV-R11_met.fits;1.3803;26497.6;3.74523;1.70667
20170722042159947_SVAKOV-R11_met.fits;1.36351;26502;10.6771;0.341333
20170722042210358_SVAKOV-R11_met.fits;1.54873;26494.6;3.43318;0.341333
20170722042215819_SVAKOV-R11_met.fits;1.21966;26510.7;3.29;0.170667
20170722042217867_SVAKOV-R11_met.fits;1.34245;26497.6;4.01581;0.341333
20170722042126667_SVAKOV-R11_snap.fits;1.53233;26474.1;1.2456;0
20170722042234251_SVAKOV-R11_met.fits;1.3358;26482.9;3.55676;0.341333
20170722042249270_SVAKOV-R11_met.fits;1.33166;26503.4;7.86548;1.19467
20170722042305654_SVAKOV-R11_met.fits;1.28939;26475.6;2.84355;0.341333
20170722042313846_SVAKOV-R11_met.fits;1.56971;26474.1;11.7411;1.36533
20170722042226742_SVAKOV-R11_snap.fits;1.40217;26534.2;1.43614;0
20170722042332448_SVAKOV-R11_met.fits;1.17442;26518.1;2.78254;0.170667
20170722042409824_SVAKOV-R11_met.fits;1.6148;26545.9;4.85883;1.36533
20170722042326816_SVAKOV-R11_snap.fits;1.29971;26541.5;1.22664;0
20170722042425014_SVAKOV-R11_met.fits;1.45198;26480;7.05172;0.170667
20170722042458294_SVAKOV-R11_met.fits;1.30607;26506.3;3.25347;0.170667
20170722042515872_SVAKOV-R11_met.fits;1.49528;26497.6;39.2555;0.341333
20170722042519286_SVAKOV-R11_met.fits;1.31891;26494.6;14.5573;0.341333
20170722042426891_SVAKOV-R11_snap.fits;1.35062;26534.2;1.16366;0
20170722042531062_SVAKOV-R11_met.fits;1.3533;26528.3;3.2289;0.170667
20170722042553590_SVAKOV-R11_met.fits;1.23541;26504.9;2.75605;0.170667
20170722042526966_SVAKOV-R11_snap.fits;1.4092;26523.9;1.48887;0
20170722042630795_SVAKOV-R11_met.fits;1.31263;26509.3;6.49077;0.341333
20170722042633696_SVAKOV-R11_met.fits;1.51337;26497.6;9.69588;3.584
20170722042700662_SVAKOV-R11_met.fits;1.68618;26509.3;11.1075;0.512
20170722042627040_SVAKOV-R11_snap.fits;1.3754;26466.8;1.13838;0
20170722042742304_SVAKOV-R11_met.fits;1.46749;26466.8;2.98127;0.170667
20170722042727115_SVAKOV-R11_snap.fits;1.27057;26452.1;1.39887;0
20170722042827190_SVAKOV-R11_snap.fits;1.26276;26518.1;0.977295;0
20170722042942454_SVAKOV-R11_met.fits;1.38556;26544.4;3.11868;0.341333
20170722043009248_SVAKOV-R11_met.fits;1.53578;26504.9;20.844;0.682667
20170722042927264_SVAKOV-R11_snap.fits;1.58565;26541.5;1.39615;0
20170722043037238_SVAKOV-R11_met.fits;1.47444;26499;14.6735;1.024
20170722043048160_SVAKOV-R11_met.fits;1.27197;26507.8;2.60199;0.170667
20170722043027339_SVAKOV-R11_snap.fits;1.49397;26484.4;1.44154;0
20170722043150454_SVAKOV-R11_met.fits;1.30066;26491.7;6.14238;0.341333
20170722043211958_SVAKOV-R11_met.fits;1.26291;26460.9;2.58336;0.341333
20170722043217590_SVAKOV-R11_met.fits;1.35939;26487.3;9.16766;0.341333
20170722043127414_SVAKOV-R11_snap.fits;1.42263;26503.4;1.16994;0
20170722043226976_SVAKOV-R11_met.fits;1.48201;26521;3.82917;0.170667
20170722043233974_SVAKOV-R11_met.fits;1.5;26493.2;3.98776;0.170667
20170722043303499_SVAKOV-R11_met.fits;1.345;26512.2;2.94959;0.341333
20170722043312886_SVAKOV-R11_met.fits;1.69999;26504.9;4.56101;0.512
20170722043227488_SVAKOV-R11_snap.fits;1.35606;26471.2;1.36863;0
20170722043327563_SVAKOV-R11_snap.fits;1.24904;26449.2;1.27614;0
20170722043424566_SVAKOV-R11_met.fits;1.41465;26496.1;6.86365;0.512
20170722043429515_SVAKOV-R11_met.fits;1.30029;26499;3.69168;0.170667
20170722043433440_SVAKOV-R11_met.fits;1.57299;26494.6;4.27792;0.853333
20170722043427638_SVAKOV-R11_snap.fits;1.28928;26518.1;1.09748;0
20170722043524982_SVAKOV-R11_met.fits;1.53386;26463.9;5.95925;0.170667
20170722043532320_SVAKOV-R11_met.fits;1.26272;26481.4;2.55168;0.170667
20170722043534539_SVAKOV-R11_met.fits;1.43974;26504.9;8.11804;0.341333
20170722043556555_SVAKOV-R11_met.fits;1.19401;26523.9;7.53653;1.024
20170722043611403_SVAKOV-R11_met.fits;1.44199;26485.8;4.48291;0.170667
20170722043527712_SVAKOV-R11_snap.fits;1.49998;26515.1;1.21284;0
20170722043711819_SVAKOV-R11_met.fits;1.42699;26526.9;5.11696;0.512
20170722043627787_SVAKOV-R11_snap.fits;1.23889;26500.5;1.05437;0
20170722043748000_SVAKOV-R11_met.fits;1.52194;26480;3.48935;1.36533
20170722043727862_SVAKOV-R11_snap.fits;1.30105;26450.7;1.18624;0
20170722043829472_SVAKOV-R11_met.fits;1.30622;26500.5;10.1609;0.341333
20170722043832032_SVAKOV-R11_met.fits;1.39121;26493.2;5.59407;0.341333
20170722043902752_SVAKOV-R11_met.fits;1.33854;26516.6;15.3411;0.341333
20170722043907190_SVAKOV-R11_met.fits;1.26479;26507.8;2.771;0.170667
20170722043920160_SVAKOV-R11_met.fits;1.33163;26521;7.62974;0.341333
20170722043827936_SVAKOV-R11_snap.fits;1.48691;26449.2;1.0499;0
20170722043924427_SVAKOV-R11_met.fits;1.42878;26496.1;3.81067;0.170667
20170722043930400_SVAKOV-R11_met.fits;1.37476;26493.2;4.39406;0.341333
20170722043935862_SVAKOV-R11_met.fits;1.57185;26509.3;3.1959;2.38933
20170722043940640_SVAKOV-R11_met.fits;1.40813;26513.7;3.40036;0.341333
20170722043943883_SVAKOV-R11_met.fits;1.37418;26487.3;4.12384;0.170667
20170722043951392_SVAKOV-R11_met.fits;1.43937;26465.3;7.00085;0.341333
20170722044006582_SVAKOV-R11_met.fits;1.33058;26493.2;3.19039;1.36533
20170722044013579_SVAKOV-R11_met.fits;1.35029;26538.6;2.83024;0.170667
20170722044018699_SVAKOV-R11_met.fits;1.48304;26513.7;3.33056;0.170667
20170722043928011_SVAKOV-R11_snap.fits;1.23916;26497.6;1.07099;0
20170722044022283_SVAKOV-R11_met.fits;1.59598;26475.6;5.31394;0.170667
20170722044052491_SVAKOV-R11_met.fits;1.21003;26503.4;2.66669;0.341333
20170722044117067_SVAKOV-R11_met.fits;1.46092;26481.4;2.94469;0.170667
20170722044028086_SVAKOV-R11_snap.fits;1.56226;26458;1.37388;0
20170722044154102_SVAKOV-R11_met.fits;1.60632;26497.6;3.42025;0.170667
20170722044209974_SVAKOV-R11_met.fits;1.87859;26487.3;8.84883;0.170667
20170722044221579_SVAKOV-R11_met.fits;1.35266;26507.8;6.56944;0.170667
20170722044128160_SVAKOV-R11_snap.fits;1.46207;26510.7;1.10785;0
20170722044251446_SVAKOV-R11_met.fits;1.46458;26493.2;3.34572;0.170667
20170722044310731_SVAKOV-R11_met.fits;1.26541;26504.9;4.19689;0.170667
20170722044228235_SVAKOV-R11_snap.fits;1.77305;26538.6;1.08632;0
20170722044330528_SVAKOV-R11_met.fits;1.57677;26534.2;3.24765;8.36267
20170722044348790_SVAKOV-R11_met.fits;1.37679;26488.8;4.60874;0.170667
20170722044328310_SVAKOV-R11_snap.fits;1.3861;26458;1.2053;0
20170722044428384_SVAKOV-R11_snap.fits;1.43868;26513.7;1.2129;0
20170722044528459_SVAKOV-R11_snap.fits;1.35936;26526.9;1.3428;0
20170722044628534_SVAKOV-R11_snap.fits;1.50384;26499;1.15373;0
20170722044728608_SVAKOV-R11_snap.fits;1.38024;26535.6;1.39576;0
20170722044828683_SVAKOV-R11_snap.fits;1.54544;26522.5;1.10947;0
20170722044928758_SVAKOV-R11_snap.fits;1.36333;26449.2;1.13137;0
20170722045028832_SVAKOV-R11_snap.fits;1.51835;26497.6;1.11788;0
20170722045128907_SVAKOV-R11_snap.fits;1.36371;26531.2;1.17372;0
20170722045228982_SVAKOV-R11_snap.fits;1.3767;26513.7;0.956381;0
20170722045329056_SVAKOV-R11_snap.fits;1.4952;26547.4;1.19339;0
20170722045429131_SVAKOV-R11_snap.fits;1.44774;26478.5;1.25617;0
20170722045529206_SVAKOV-R11_snap.fits;1.41699;26538.6;1.4303;0
20170722045629280_SVAKOV-R11_snap.fits;1.48858;26496.1;1.3694;0
20170722045729355_SVAKOV-R11_snap.fits;1.37739;26521;1.18735;0
20170722045829430_SVAKOV-R11_snap.fits;1.52749;26494.6;1.08078;0
20170722045929504_SVAKOV-R11_snap.fits;1.52514;26480;1.15697;0
