#timestamp,LO_Frequency,Hit 
1500688815.3,286047006.6,N
1500688835.1,286047008.4,N
1500688855.9,286047008.4,N
1500688875.7,286047006.3,N
1500688895.6,286047008.9,N
1500688915.4,286047010.8,N
1500688935.2,286047010.7,N
1500688955.1,286047010.2,N
1500688956.0,286047010.2,N
1500688975.8,286047008.7,N
1500688995.6,286047008.7,N
1500689015.5,286047007.9,N
1500689035.3,286047007.8,N
1500689055.2,286047008.6,N
1500689075.0,286047008.2,N
1500689075.9,286047008.2,N
1500689095.7,286047010.7,N
1500689115.6,286047008.1,N
1500689135.4,286047007.8,N
1500689155.3,286047008.6,N
1500689175.1,286047008.7,N
1500689176.0,286047008.7,N
1500689195.8,286047008.2,N
1500689215.7,286047010.4,N
1500689235.5,286047009.8,N
1500689255.3,286047010.3,N
1500689275.2,286047009.0,N
1500689295.0,286047010.7,N
1500689295.9,286047010.7,N
1500689315.8,286047009.5,N
1500689335.6,286047008.5,N
1500689355.4,286047008.0,N
1500689375.3,286047007.8,N
1500689395.1,286047007.8,N
1500689415.9,286047009.1,N
1500689435.7,286047008.4,N
1500689455.5,286047009.9,N
1500689475.4,286047010.1,N
1500689495.2,286047008.7,N
1500689515.0,286047010.3,N
1500689516.0,286047010.3,N
1500689535.8,286047008.0,N
1500689555.6,286047010.7,N
1500689575.5,286047010.6,N
1500689595.3,286047010.0,N
1500689615.1,286047010.8,N
1500689635.9,286047010.6,N
1500689655.7,286047010.3,N
1500689675.6,286047010.2,N
1500689695.4,286047010.4,N
1500689715.2,286047010.1,N
1500689735.1,286047009.3,N
1500689736.0,286047009.3,N
1500689755.1,286047012.3,N
1500689775.9,286047009.4,N
1500689795.7,286047012.4,N
1500689815.6,286047009.4,N
1500689835.4,286047012.2,N
1500689855.2,286047013.9,N
1500689875.1,286047009.7,N
1500689876.0,286047009.7,N
1500689895.8,286047011.7,N
1500689915.7,286047012.2,N
1500689935.5,286047010.9,N
1500689955.3,286047010.0,N
1500689975.2,286047012.3,N
1500689995.0,286047012.4,N
1500689995.9,286047012.4,N
1500690015.8,286047011.9,N
1500690035.6,286047011.6,N
1500690055.4,286047012.2,N
1500690075.3,286047011.2,N
1500690095.1,286047012.8,N
1500690115.8,286047013.1,N
1500690135.7,286047012.5,N
1500690155.5,286047013.1,N
1500690175.4,286047013.6,N
1500690195.2,286047013.9,N
1500690215.0,286047010.9,N
1500690215.9,286047011.9,N
1500690235.8,286047013.3,N
1500690255.6,286047013.0,N
1500690275.5,286047012.8,N
1500690295.3,286047013.7,N
1500690315.1,286047013.2,N
1500690335.9,286047014.0,N
1500690355.7,286047011.5,N
1500690375.6,286047011.6,N
1500690395.4,286047011.6,N
1500690415.2,286047009.7,N
1500690435.1,286047012.3,N
1500690436.0,286047012.3,N
1500690455.8,286047010.4,N
1500690475.6,286047008.1,N
1500690495.5,286047007.7,N
1500690515.3,286047008.0,N
1500690535.2,286047008.6,N
1500690555.9,286047006.1,N
1500690575.7,286047009.2,N
1500690595.6,286047008.0,N
1500690615.4,286047009.2,N
1500690635.3,286047006.1,N
1500690655.1,286047006.8,N
1500690656.0,286047006.8,N
1500690675.8,286047006.3,N
1500690695.7,286047007.6,N
1500690715.5,286047005.4,N
1500690735.4,286047005.9,N
1500690755.2,286047006.0,N
1500690775.0,286047005.5,N
1500690775.9,286047005.5,N
1500690795.8,286047003.1,N
1500690815.6,286047003.5,N
1500690835.5,286047003.2,N
1500690855.3,286047003.6,N
1500690875.1,286047003.5,N
1500690895.9,286047003.0,N
1500690915.7,286047003.2,N
1500690935.6,286047004.1,N
1500690955.4,286047001.6,N
1500690975.2,286047001.6,N
1500690995.1,286047001.9,N
1500690996.0,286047001.9,N
1500691015.8,286047004.0,N
1500691035.7,286047002.3,N
1500691055.5,286047001.9,N
1500691075.3,286047002.5,N
1500691095.2,286047000.1,N
1500691115.0,286047000.4,N
1500691115.9,286047000.4,N
1500691135.8,286047002.8,N
1500691155.6,286047002.6,N
1500691175.4,286047000.0,N
1500691195.3,286047000.2,N
1500691215.1,286047000.9,N
1500691235.8,286047000.7,N
1500691255.7,286047000.9,N
1500691275.5,286047000.8,N
1500691295.4,286047000.6,N
1500691315.2,286047001.1,N
1500691335.0,286046998.2,N
1500691335.9,286046998.2,N
1500691355.8,286046999.2,N
1500691375.6,286046998.3,N
1500691395.5,286046998.9,N
1500691415.3,286046999.1,N
1500691435.1,286046999.0,N
1500691455.9,286046999.6,N
1500691475.7,286046996.8,N
1500691495.6,286046996.8,N
1500691515.4,286046997.3,N
1500691535.2,286046997.1,N
1500691555.1,286046999.1,N
1500691556.0,286046999.1,N
1500691575.8,286046996.5,N
1500691595.7,286046997.3,N
1500691615.5,286046995.3,N
1500691635.3,286046997.2,N
1500691655.2,286046995.4,N
1500691675.0,286046997.9,N
1500691675.9,286046997.9,N
1500691695.7,286046998.0,N
1500691715.6,286046994.9,N
1500691735.4,286046994.9,N
1500691755.3,286046998.0,N
1500691775.1,286046997.7,N
1500691776.0,286046997.7,N
1500691795.8,286046995.3,N
1500691815.7,286046996.1,N
1500691835.5,286046995.8,N
1500691855.4,286046997.6,N
1500691875.2,286046998.0,N
1500691895.0,286046995.0,N
1500691895.9,286046995.0,N
1500691915.8,286046996.2,N
1500691935.6,286046996.0,N
1500691955.4,286046995.7,N
1500691975.3,286046995.1,N
1500691995.1,286046995.8,N
1500692015.9,286046995.3,N
1500692035.7,286046995.3,N
1500692055.5,286046997.9,N
1500692075.4,286046997.8,N
1500692095.2,286046997.3,N
1500692115.1,286046997.0,N
1500692116.0,286046997.0,N
1500692135.8,286046996.7,N
1500692155.6,286046996.5,N
1500692175.5,286046998.5,N
1500692195.3,286046999.4,N
1500692215.2,286046997.0,N
1500692235.9,286046996.5,N
1500692255.7,286046996.6,N
1500692275.6,286046998.3,N
1500692295.4,286046998.1,N
1500692315.2,286046999.3,N
1500692335.1,286046998.5,N
1500692336.0,286046998.5,N
1500692355.8,286047000.6,N
1500692375.7,286046998.4,N
1500692395.5,286047001.1,N
