#timestamp,LO_Frequency,Hit 
1500735615.8,286046685.4,N
1500735635.6,286046685.9,N
1500735655.4,286046685.2,N
1500735675.3,286046682.9,N
1500735695.1,286046685.3,N
1500735715.9,286046685.9,N
1500735735.7,286046686.0,N
1500735755.5,286046685.4,N
1500735775.4,286046685.1,N
1500735795.2,286046683.4,N
1500735815.0,286046684.1,N
1500735816.0,286046684.1,N
1500735835.8,286046683.1,N
1500735855.6,286046685.8,N
1500735875.5,286046683.3,N
1500735895.3,286046683.4,N
1500735915.1,286046685.5,N
1500735935.9,286046683.5,N
1500735955.7,286046684.2,N
1500735975.6,286046684.4,N
1500735995.4,286046683.6,N
1500736015.2,286046683.0,N
1500736035.1,286046683.0,N
1500736036.0,286046683.0,N
1500736055.8,286046683.1,N
1500736075.6,286046683.2,N
1500736095.5,286046683.0,N
1500736115.3,286046685.9,N
1500736135.2,286046685.8,N
1500736155.9,286046685.6,N
1500736175.7,286046685.6,N
1500736195.6,286046683.0,N
1500736215.4,286046687.5,N
1500736235.3,286046685.4,N
1500736255.1,286046682.9,N
1500736256.0,286046682.9,N
1500736275.8,286046685.7,N
1500736295.7,286046685.6,N
1500736315.5,286046685.7,N
1500736335.4,286046683.6,N
1500736355.2,286046683.2,N
1500736375.0,286046684.0,N
1500736375.9,286046684.0,N
1500736395.8,286046681.5,N
1500736415.6,286046684.3,N
1500736435.4,286046683.1,N
1500736455.3,286046682.9,N
1500736475.1,286046683.7,N
1500736495.9,286046681.3,N
1500736515.7,286046683.8,N
1500736535.5,286046681.6,N
1500736555.4,286046684.0,N
1500736575.2,286046682.2,N
1500736595.1,286046684.3,N
1500736596.0,286046684.3,N
1500736615.8,286046683.9,N
1500736635.6,286046684.4,N
1500736655.5,286046681.7,N
1500736675.3,286046682.1,N
1500736695.2,286046682.6,N
1500736715.9,286046682.6,N
1500736735.7,286046681.9,N
1500736755.6,286046682.1,N
1500736775.4,286046679.8,N
1500736795.3,286046682.7,N
1500736815.1,286046679.8,N
1500736816.0,286046679.8,N
1500736835.8,286046679.9,N
1500736855.7,286046681.5,N
1500736875.5,286046682.7,N
1500736895.3,286046679.7,N
1500736915.2,286046681.8,N
1500736935.0,286046682.2,N
1500736935.9,286046682.2,N
1500736955.8,286046681.9,N
1500736975.6,286046682.1,N
1500736995.4,286046679.7,N
1500737015.3,286046682.4,N
1500737035.1,286046681.9,N
1500737055.9,286046682.6,N
1500737075.7,286046681.9,N
1500737095.5,286046681.5,N
1500737115.4,286046684.3,N
1500737135.2,286046682.7,N
1500737155.0,286046679.7,N
1500737155.9,286046679.7,N
1500737175.8,286046679.8,N
1500737195.6,286046680.1,N
1500737215.5,286046680.8,N
1500737235.3,286046681.1,N
1500737255.1,286046680.4,N
1500737275.9,286046680.4,N
1500737295.7,286046680.0,N
1500737315.6,286046680.0,N
1500737335.4,286046680.7,N
1500737355.2,286046678.2,N
1500737375.1,286046680.8,N
1500737376.0,286046680.8,N
1500737395.8,286046680.9,N
1500737415.7,286046679.8,N
1500737435.5,286046680.0,N
1500737455.3,286046678.6,N
1500737475.2,286046680.7,N
1500737495.0,286046680.6,N
1500737495.9,286046680.6,N
1500737515.7,286046678.6,N
1500737535.6,286597186.8,Y
1500737555.4,286044919.5,N
1500737575.3,286044919.5,N
1500737595.1,286044918.9,N
1500737615.8,286044918.6,N
1500737635.7,286044919.3,N
1500737655.5,286044919.4,N
1500737675.4,286044919.4,N
1500737695.2,286044919.0,N
1500737715.0,286044919.2,N
1500737715.9,286044919.2,N
1500737735.8,286044918.1,N
1500737755.6,286044919.1,N
1500737775.5,286044916.9,N
1500737795.3,286044917.0,N
1500737815.1,286044915.2,N
1500737835.9,286044915.6,N
1500737855.7,286044917.5,N
1500737875.5,286044919.5,N
1500737895.4,286044917.8,N
1500737915.2,286044915.2,N
1500737935.1,286044916.9,N
1500737936.0,286044916.9,N
1500737955.8,286044914.9,N
1500737975.6,286044915.9,N
1500737995.5,286044915.0,N
1500738015.3,286044915.0,N
1500738035.2,286044914.8,N
1500738055.9,286044914.9,N
1500738075.7,286044915.2,N
1500738095.6,286143220.2,N
1500738115.4,286044917.5,N
1500738135.3,286044915.2,N
1500738155.1,286044917.8,N
1500738156.0,286044917.8,N
1500738175.8,286044915.3,N
1500738195.7,286044915.3,N
1500738215.5,286044917.5,N
1500738235.3,286044914.9,N
1500738255.2,286044915.4,N
1500738275.0,286044917.9,N
1500738275.9,286044917.9,N
1500738295.8,286044917.9,N
1500738315.6,286044915.4,N
1500738335.4,286044915.0,N
1500738355.3,286044916.6,N
1500738375.1,286044916.9,N
1500738395.9,286044916.9,N
1500738415.7,286044919.1,N
1500738435.5,286044916.5,N
1500738455.4,286044919.4,N
1500738475.2,286044919.5,N
1500738495.0,286044916.4,N
1500738495.9,286044916.4,N
1500738515.8,286044919.5,N
1500738535.6,286044916.4,N
1500738555.5,286044919.3,N
1500738575.3,286044916.4,N
1500738595.1,286044918.7,N
1500738615.9,286044918.8,N
1500738635.7,286044918.8,N
1500738655.6,286044918.1,N
1500738675.4,286044921.1,N
1500738695.2,286044921.1,N
1500738715.1,286044919.2,N
1500738716.0,286044919.2,N
1500738735.8,286044919.2,N
1500738755.6,286044918.7,N
1500738775.5,286044921.1,N
1500738795.3,286044918.3,N
1500738815.2,286044918.5,N
1500738835.0,286044918.4,N
1500738835.9,286044918.4,N
1500738855.7,286044918.8,N
1500738875.6,286044918.6,N
1500738895.4,286044918.7,N
1500738915.3,286044921.1,N
1500738935.1,286044918.1,N
1500738955.8,286044918.5,N
1500738975.7,286044918.2,N
1500738995.5,286044918.1,N
1500739015.4,286044919.9,N
1500739035.2,286044920.3,N
1500739055.0,286044920.6,N
1500739055.9,286044920.6,N
1500739075.8,286044918.0,N
1500739095.6,286044918.4,N
1500739115.4,286044920.8,N
1500739135.3,286044920.5,N
1500739155.1,286044918.7,N
1500739175.9,286044918.2,N
1500739195.7,286044918.0,N
