#timestamp,LO_Frequency,Hit 
1500710415.9,286045685.4,N
1500710435.7,286045685.7,N
1500710455.6,286045685.2,N
1500710475.4,286045683.1,N
1500710495.2,286045686.0,N
1500710515.1,286045683.4,N
1500710516.0,286045683.4,N
1500710535.8,286045682.9,N
1500710555.7,286045682.9,N
1500710575.5,286045687.6,N
1500710595.3,286045684.6,N
1500710615.2,286045684.5,N
1500710635.0,286045684.7,N
1500710635.9,286045684.7,N
1500710655.8,286045685.2,N
1500710675.6,286045685.1,N
1500710695.4,286045684.6,N
1500710715.3,286045684.9,N
1500710735.1,286045684.9,N
1500710755.9,286045687.0,N
1500710775.7,286045684.9,N
1500710795.5,286045684.7,N
1500710815.4,286045685.0,N
1500710835.2,286045684.9,N
1500710855.0,286045684.5,N
1500710855.9,286045684.5,N
1500710875.8,286045685.0,N
1500710895.6,286045687.1,N
1500710915.5,286045687.1,N
1500710935.3,286045687.1,N
1500710955.1,286045686.6,N
1500710975.9,286045686.9,N
1500710995.7,286045687.4,N
1500711015.6,286045686.9,N
1500711035.4,286045687.4,N
1500711055.2,286045686.8,N
1500711075.1,286045687.3,N
1500711076.0,286045687.3,N
1500711095.8,286045688.5,N
1500711115.6,286045686.9,N
1500711135.5,286045686.9,N
1500711155.3,286045687.2,N
1500711175.2,286045687.4,N
1500711195.9,286045686.4,N
1500711215.7,286045686.9,N
1500711235.6,286045687.0,N
1500711255.4,286045686.8,N
1500711275.2,286045686.8,N
1500711295.1,286045687.5,N
1500711296.0,286045687.5,N
1500711315.8,286045687.4,N
1500711335.7,286045686.2,N
1500711355.5,286045686.4,N
1500711375.4,286045686.1,N
1500711395.2,286045686.1,N
1500711415.0,286045688.7,N
1500711415.9,286045688.7,N
1500711435.8,286045689.1,N
1500711455.6,286045688.5,N
1500711475.4,286045686.1,N
1500711495.3,286045688.9,N
1500711515.1,286045686.2,N
1500711535.9,286045688.7,N
1500711555.7,286045688.3,N
1500711575.5,286045689.0,N
1500711595.4,286045688.8,N
1500711615.2,286045688.5,N
1500711635.1,286045688.9,N
1500711636.0,286045688.9,N
1500711655.8,286045688.2,N
1500711675.6,286045687.7,N
1500711695.5,286045687.8,N
1500711715.3,286045690.2,N
1500711735.1,286045695.1,N
1500711755.9,286045693.7,N
1500711775.7,286045691.2,N
1500711795.6,286045691.8,N
1500711815.4,286045689.5,N
1500711835.2,286045689.6,N
1500711855.1,286045692.2,N
1500711856.0,286045692.2,N
1500711875.8,286045689.7,N
1500711895.7,286045689.4,N
1500711915.5,286045691.7,N
1500711935.3,286045689.3,N
1500711955.2,286045692.3,N
1500711975.0,286045690.1,N
1500711975.9,286045690.1,N
1500711995.8,286045689.6,N
1500712015.6,286045689.6,N
1500712035.4,286045689.7,N
1500712055.3,286045690.6,N
1500712075.1,286045690.5,N
1500712095.8,286045688.1,N
1500712115.7,286045688.1,N
1500712135.5,286045688.1,N
1500712155.4,286045690.8,N
1500712175.2,286045690.6,N
1500712195.0,286045690.7,N
1500712195.9,286045690.7,N
1500712215.8,286045690.1,N
1500712235.6,286045689.9,N
1500712255.5,286045689.6,N
1500712275.3,286045690.1,N
1500712295.1,286045690.4,N
1500712315.9,286045690.5,N
1500712335.7,286045690.3,N
1500712355.5,286045690.0,N
1500712375.4,286045687.7,N
1500712395.2,286045690.8,N
1500712415.1,286045690.0,N
1500712416.0,286045690.0,N
1500712435.8,286045688.1,N
1500712455.6,286045688.2,N
1500712475.5,286045687.9,N
1500712495.3,286045687.9,N
1500712515.1,286045688.2,N
1500712535.9,286045690.8,N
1500712555.7,286045690.6,N
1500712575.6,286045690.4,N
1500712595.4,286045690.4,N
1500712615.2,286045690.6,N
1500712635.1,286045690.6,N
1500712636.0,286045690.6,N
1500712655.8,286045689.6,N
1500712675.7,286045689.8,N
1500712695.5,286045690.8,N
1500712715.3,286045688.2,N
1500712735.2,286045690.7,N
1500712755.0,286045689.9,N
1500712755.9,286045689.9,N
1500712775.8,286045690.8,N
1500712795.6,286045687.9,N
1500712815.4,286045690.5,N
1500712835.3,286045690.5,N
1500712855.1,286045690.5,N
1500712875.9,286045690.8,N
1500712895.7,286045690.6,N
1500712915.5,286045688.2,N
1500712935.4,286045689.9,N
1500712955.2,286045690.6,N
1500712975.1,286045690.4,N
1500712976.0,286045690.4,N
1500712995.8,286045688.1,N
1500713015.6,286045688.5,N
1500713035.5,286045688.5,N
1500713055.3,286045687.7,N
1500713075.2,286045688.0,N
1500713095.9,286045688.4,N
1500713115.7,286045689.0,N
1500713135.6,286045688.7,N
1500713155.4,286045688.5,N
1500713175.3,286045688.4,N
1500713195.1,286045688.1,N
1500713196.0,286045688.1,N
1500713215.8,286045690.3,N
1500713235.7,286045690.3,N
1500713255.5,286045690.7,N
1500713275.4,286045690.3,N
1500713295.2,286045690.8,N
1500713315.0,286045690.0,N
1500713315.9,286045690.0,N
1500713335.8,286045690.7,N
1500713355.6,286045690.8,N
1500713375.5,286045690.6,N
1500713395.3,286045690.4,N
1500713415.1,286045690.8,N
1500713435.9,286045689.7,N
1500713455.7,286045692.2,N
1500713475.5,286045691.9,N
1500713495.4,286045689.7,N
1500713515.2,286045690.1,N
1500713535.1,286045690.7,N
1500713536.0,286045690.7,N
1500713555.8,286045687.7,N
1500713575.6,286045688.0,N
1500713595.5,286045688.2,N
1500713615.3,286045689.2,N
1500713635.2,286045688.5,N
1500713655.9,286045688.5,N
1500713675.7,286045688.8,N
1500713695.6,286045688.7,N
1500713715.4,286045686.6,N
1500713735.2,286045689.1,N
1500713755.1,286045688.7,N
1500713756.0,286045688.7,N
1500713775.8,286045686.6,N
1500713795.7,286045686.5,N
1500713815.5,286045686.8,N
1500713835.3,286045686.8,N
1500713855.2,286045687.2,N
1500713875.0,286045684.6,N
1500713875.9,286045684.6,N
1500713895.8,286045684.8,N
1500713915.6,286045685.4,N
1500713935.4,286045685.3,N
1500713955.3,286045685.7,N
1500713975.1,286045685.9,N
1500713995.9,286045685.1,N
