# file name; noise; peak f.; mag.; duration
20170722200117494_SVAKOV-R11_met.fits;6.89733;26499;15.3125;0.170667
20170722200036704_SVAKOV-R11_snap.fits;5.74665;26537.1;5.01757;0
20170722200150774_SVAKOV-R11_met.fits;6.35921;26500.5;14.5576;0.170667
20170722200136779_SVAKOV-R11_snap.fits;5.76084;26523.9;4.33487;0
20170722200236854_SVAKOV-R11_snap.fits;10.3463;26510.7;8.9807;0
20170722200336928_SVAKOV-R11_snap.fits;5.46788;26497.6;4.10078;0
20170722200437003_SVAKOV-R11_snap.fits;3.42178;26475.6;2.36042;0
20170722200537078_SVAKOV-R11_snap.fits;4.05138;26540;2.54086;0
20170722200657974_SVAKOV-R11_met.fits;3.27314;26519.5;14.1898;0.170667
20170722200637152_SVAKOV-R11_snap.fits;3.22148;26537.1;3.54442;0
20170722200737227_SVAKOV-R11_snap.fits;3.49743;26484.4;3.07847;0
20170722200837302_SVAKOV-R11_snap.fits;2.81359;26507.8;3.34782;0
20170722200955979_SVAKOV-R11_met.fits;3.54086;26488.8;10.0064;0.341333
20170722201018678_SVAKOV-R11_met.fits;4.23899;26493.2;9.71416;0.170667
20170722200937376_SVAKOV-R11_snap.fits;3.63446;26500.5;3.39146;0
20170722201056054_SVAKOV-R11_met.fits;4.42374;26496.1;24.3252;0.512
20170722201037451_SVAKOV-R11_snap.fits;4.29154;26478.5;3.74998;0
20170722201207051_SVAKOV-R11_met.fits;3.63165;26497.6;11.6677;0.170667
20170722201218144_SVAKOV-R11_met.fits;6.91611;26500.5;31.6381;0.341333
20170722201137526_SVAKOV-R11_snap.fits;6.98174;26535.6;6.30832;0
20170722201237600_SVAKOV-R11_snap.fits;4.24343;26497.6;3.67353;0
20170722201351670_SVAKOV-R11_met.fits;6.46269;26510.7;15.9087;0.170667
20170722201337675_SVAKOV-R11_snap.fits;13.3649;26459.5;9.25434;0
20170722201437750_SVAKOV-R11_snap.fits;11.6316;26491.7;9.21809;0
20170722201552502_SVAKOV-R11_met.fits;7.87102;26484.4;21.3902;0.170667
20170722201605472_SVAKOV-R11_met.fits;2.81934;26512.2;6.69752;0.341333
20170722201537824_SVAKOV-R11_snap.fits;6.31075;26458;5.06103;0
20170722201637899_SVAKOV-R11_snap.fits;7.04176;26456.5;6.78696;0
20170722201737974_SVAKOV-R11_snap.fits;5.8599;26523.9;5.00161;0
20170722201859723_SVAKOV-R11_met.fits;8.05736;26485.8;18.5604;0.170667
20170722201838048_SVAKOV-R11_snap.fits;8.86561;26534.2;6.43148;0
20170722201938123_SVAKOV-R11_snap.fits;7.02113;26507.8;5.45578;0
20170722202038198_SVAKOV-R11_snap.fits;8.93277;26460.9;7.13656;0
20170722202138272_SVAKOV-R11_snap.fits;3.59101;26499;3.37444;0
20170722202238347_SVAKOV-R11_snap.fits;8.91043;26482.9;8.34719;0
20170722202338422_SVAKOV-R11_snap.fits;6.31758;26502;6.62117;0
20170722202438496_SVAKOV-R11_snap.fits;4.66907;26531.2;4.34459;0
20170722202550006_SVAKOV-R11_met.fits;4.55942;26518.1;15.7676;0.170667
20170722202538571_SVAKOV-R11_snap.fits;4.08826;26502;2.56849;0
20170722202659808_SVAKOV-R11_met.fits;3.62724;26509.3;7.46316;0.170667
20170722202638646_SVAKOV-R11_snap.fits;11.7651;26526.9;9.47423;0
20170722202738720_SVAKOV-R11_snap.fits;7.45687;26538.6;4.93364;0
20170722202913440_SVAKOV-R11_met.fits;3.14284;26519.5;11.0383;0.170667
20170722202838795_SVAKOV-R11_snap.fits;4.0307;26541.5;2.94828;0
20170722203001056_SVAKOV-R11_met.fits;3.32863;26485.8;15.9718;0.341333
20170722202938870_SVAKOV-R11_snap.fits;6.81141;26453.6;6.26412;0
20170722203038944_SVAKOV-R11_snap.fits;3.66876;26541.5;3.64718;0
20170722203139019_SVAKOV-R11_snap.fits;11.0969;26491.7;6.88868;0
20170722203239094_SVAKOV-R11_snap.fits;6.94156;26475.6;7.32611;0
20170722203359478_SVAKOV-R11_met.fits;6.8052;26500.5;16.559;0.170667
20170722203339168_SVAKOV-R11_snap.fits;5.6707;26534.2;6.0923;0
20170722203532320_SVAKOV-R11_met.fits;2.39189;26507.8;6.36032;0.170667
20170722203439243_SVAKOV-R11_snap.fits;1.97447;26535.6;2.01482;0
20170722203539318_SVAKOV-R11_snap.fits;5.64377;26510.7;5.11905;0
20170722203654752_SVAKOV-R11_met.fits;6.64416;26462.4;55.9824;0.341333
20170722203721035_SVAKOV-R11_met.fits;3.74299;26500.5;8.22531;0.170667
20170722203639392_SVAKOV-R11_snap.fits;7.14546;26488.8;4.72178;0
20170722203757387_SVAKOV-R11_met.fits;4.20031;26499;23.4789;0.512
20170722203739467_SVAKOV-R11_snap.fits;5.67435;26475.6;5.55128;0
20170722203908384_SVAKOV-R11_met.fits;6.25608;26488.8;14.6123;0.170667
20170722203839542_SVAKOV-R11_snap.fits;5.73993;26529.8;4.01902;0
20170722204009142_SVAKOV-R11_met.fits;9.60927;26496.1;79.9552;0.853333
20170722204014603_SVAKOV-R11_met.fits;9.60036;26494.6;29.1764;0.170667
20170722203939616_SVAKOV-R11_snap.fits;6.84232;26540;7.71005;0
20170722204039691_SVAKOV-R11_snap.fits;6.35677;26502;6.94416;0
20170722204139766_SVAKOV-R11_snap.fits;7.04782;26487.3;7.04193;0
20170722204239840_SVAKOV-R11_snap.fits;7.56852;26500.5;6.73815;0
20170722204339915_SVAKOV-R11_snap.fits;4.57863;26458;4.81233;0
20170722204439990_SVAKOV-R11_snap.fits;7.63938;26500.5;8.40531;0
20170722204602763_SVAKOV-R11_met.fits;6.96022;26487.3;16.6303;0.170667
20170722204540064_SVAKOV-R11_snap.fits;2.91694;26510.7;3.09972;0
20170722204701302_SVAKOV-R11_met.fits;10.0593;26494.6;27.2487;0.341333
20170722204640139_SVAKOV-R11_snap.fits;4.4398;26525.4;3.39272;0
20170722204740214_SVAKOV-R11_snap.fits;5.40025;26512.2;6.86883;0
20170722204840288_SVAKOV-R11_snap.fits;6.08313;26512.2;4.79613;0
20170722204940363_SVAKOV-R11_snap.fits;7.93854;26478.5;5.48306;0
20170722205040438_SVAKOV-R11_snap.fits;7.73794;26522.5;6.38422;0
20170722205140512_SVAKOV-R11_snap.fits;7.40052;26522.5;5.62643;0
20170722205240587_SVAKOV-R11_snap.fits;9.87481;26513.7;13.2836;0
20170722205340662_SVAKOV-R11_snap.fits;10.2943;26545.9;7.72282;0
20170722205440736_SVAKOV-R11_snap.fits;9.11224;26537.1;9.96545;0
20170722205620747_SVAKOV-R11_met.fits;10.5715;26496.1;41.4201;0.170667
20170722205540811_SVAKOV-R11_snap.fits;11.9271;26465.3;15.1727;0
20170722205640886_SVAKOV-R11_snap.fits;12.0883;26481.4;10.7553;0
20170722205740960_SVAKOV-R11_snap.fits;9.27595;26528.3;7.4036;0
20170722205841035_SVAKOV-R11_snap.fits;1.68833;26471.2;1.54434;0
20170722205957323_SVAKOV-R11_met.fits;1.90808;26500.5;4.73355;0.170667
20170722210025312_SVAKOV-R11_met.fits;1.57455;26488.8;11.6296;0.170667
20170722210029408_SVAKOV-R11_met.fits;1.69211;26502;7.17188;0.170667
20170722205941110_SVAKOV-R11_snap.fits;1.73773;26522.5;1.78218;0
