# file name; noise; peak f.; mag.; duration
20170722230104139_SVAKOV-R11_met.fits;1.89582;26450.7;4.8005;0.341333
20170722230050144_SVAKOV-R11_snap.fits;1.74606;26475.6;1.33402;0
20170722230217014_SVAKOV-R11_met.fits;1.83663;26515.1;5.20473;0.512
20170722230150219_SVAKOV-R11_snap.fits;1.93646;26459.5;1.69875;0
20170722230342859_SVAKOV-R11_met.fits;1.56545;26477.1;3.50431;0.170667
20170722230250294_SVAKOV-R11_snap.fits;2.13553;26510.7;1.50872;0
20170722230409483_SVAKOV-R11_met.fits;2.07738;26484.4;4.90811;0.170667
20170722230413067_SVAKOV-R11_met.fits;1.46392;26487.3;17.1595;0.341333
20170722230419552_SVAKOV-R11_met.fits;2.09277;26491.7;6.6776;0.341333
20170722230350368_SVAKOV-R11_snap.fits;1.91898;26522.5;2.36124;0
20170722230443787_SVAKOV-R11_met.fits;1.54464;26491.7;3.1313;1.36533
20170722230539254_SVAKOV-R11_met.fits;1.9697;26493.2;12.975;0.341333
20170722230450443_SVAKOV-R11_snap.fits;1.69592;26516.6;1.79094;0
20170722230637963_SVAKOV-R11_met.fits;1.6099;26499;4.2611;0.341333
20170722230550518_SVAKOV-R11_snap.fits;1.88001;26477.1;1.80576;0
20170722230657760_SVAKOV-R11_met.fits;1.85126;26488.8;5.60137;0.170667
20170722230708854_SVAKOV-R11_met.fits;1.67142;26499;6.62005;1.536
20170722230728480_SVAKOV-R11_met.fits;1.55098;26512.2;5.91631;0.170667
20170722230650592_SVAKOV-R11_snap.fits;1.77748;26452.1;1.67288;0
20170722230747424_SVAKOV-R11_met.fits;2.46519;26503.4;12.4616;0.170667
20170722230751520_SVAKOV-R11_met.fits;1.63833;26496.1;3.51936;0.170667
20170722230808075_SVAKOV-R11_met.fits;1.87504;26493.2;8.33731;2.21867
20170722230750667_SVAKOV-R11_snap.fits;1.87149;26500.5;1.97649;0
20170722230850742_SVAKOV-R11_snap.fits;1.86675;26543;1.3674;0
20170722230952694_SVAKOV-R11_met.fits;1.69122;26490.2;14.196;0.512
20170722231041504_SVAKOV-R11_met.fits;1.88197;26493.2;3.84267;0.170667
20170722230950816_SVAKOV-R11_snap.fits;1.78735;26541.5;1.46482;0
20170722231046454_SVAKOV-R11_met.fits;1.85112;26482.9;8.01959;1.70667
20170722231105910_SVAKOV-R11_met.fits;1.90042;26504.9;11.1206;0.341333
20170722231110688_SVAKOV-R11_met.fits;1.65705;26502;3.72563;0.170667
20170722231121099_SVAKOV-R11_met.fits;2.16228;26515.1;6.81769;0.170667
20170722231050891_SVAKOV-R11_snap.fits;1.86488;26532.7;1.60978;0
20170722231147552_SVAKOV-R11_met.fits;1.75966;26481.4;3.65669;0.170667
20170722231157451_SVAKOV-R11_met.fits;1.99506;26516.6;5.44469;0.170667
20170722231240459_SVAKOV-R11_met.fits;1.47916;26503.4;6.16599;0.170667
20170722231150966_SVAKOV-R11_snap.fits;1.83623;26460.9;1.31826;0
20170722231245238_SVAKOV-R11_met.fits;2.02018;26493.2;6.3921;0.341333
20170722231315275_SVAKOV-R11_met.fits;1.50688;26502;3.06017;0.170667
20170722231333024_SVAKOV-R11_met.fits;1.70071;26494.6;24.888;0.341333
20170722231251040_SVAKOV-R11_snap.fits;1.78543;26532.7;1.36511;0
20170722231417568_SVAKOV-R11_met.fits;1.83121;26477.1;6.32899;0.170667
20170722231351115_SVAKOV-R11_snap.fits;1.86013;26503.4;1.46584;0
20170722231452555_SVAKOV-R11_met.fits;1.76664;26490.2;6.86266;0.170667
20170722231501259_SVAKOV-R11_met.fits;1.57288;26493.2;4.95515;0.341333
20170722231532320_SVAKOV-R11_met.fits;1.77265;26490.2;5.47397;0.341333
20170722231451190_SVAKOV-R11_snap.fits;1.63217;26471.2;1.65438;0
20170722231608672_SVAKOV-R11_met.fits;1.54696;26490.2;3.48645;0.512
20170722231617718_SVAKOV-R11_met.fits;1.71178;26497.6;5.59702;0.170667
20170722231626592_SVAKOV-R11_met.fits;1.74305;26522.5;3.70131;0.170667
20170722231551264_SVAKOV-R11_snap.fits;1.7275;26450.7;1.7739;0
20170722231650486_SVAKOV-R11_met.fits;1.72509;26494.6;8.22987;0.341333
20170722231705846_SVAKOV-R11_met.fits;1.95434;26493.2;21.6144;0.341333
20170722231716086_SVAKOV-R11_met.fits;2.03811;26497.6;12.0729;0.341333
20170722231651339_SVAKOV-R11_snap.fits;1.53015;26487.3;1.61778;0
20170722231805750_SVAKOV-R11_met.fits;1.63373;26491.7;4.26809;0.341333
20170722231817867_SVAKOV-R11_met.fits;1.81622;26460.9;5.52241;2.38933
20170722231840566_SVAKOV-R11_met.fits;1.8347;26490.2;4.22295;0.341333
20170722231751414_SVAKOV-R11_snap.fits;1.88838;26482.9;1.24492;0
20170722231907360_SVAKOV-R11_met.fits;1.7308;26503.4;5.24371;0.512
20170722231916064_SVAKOV-R11_met.fits;1.79372;26468.3;6.50591;0.341333
20170722231851488_SVAKOV-R11_snap.fits;1.51333;26504.9;1.26054;0
20170722231949174_SVAKOV-R11_met.fits;1.86322;26494.6;6.41786;0.341333
20170722232024160_SVAKOV-R11_met.fits;1.93281;26509.3;5.74722;0.170667
20170722231951563_SVAKOV-R11_snap.fits;1.705;26538.6;1.58401;0
20170722232050784_SVAKOV-R11_met.fits;1.75475;26522.5;3.59872;0.170667
20170722232051638_SVAKOV-R11_snap.fits;2.18918;26496.1;1.61547;0
20170722232146251_SVAKOV-R11_met.fits;1.85277;26493.2;6.72192;0.341333
20170722232154272_SVAKOV-R11_met.fits;1.97637;26491.7;4.7019;0.170667
20170722232212534_SVAKOV-R11_met.fits;1.79054;26496.1;3.68156;0.170667
20170722232233526_SVAKOV-R11_met.fits;1.95459;26510.7;6.65536;1.536
20170722232151712_SVAKOV-R11_snap.fits;1.77219;26455.1;1.72818;0
20170722232259296_SVAKOV-R11_met.fits;1.85566;26502;4.88913;0.170667
20170722232341963_SVAKOV-R11_met.fits;2.35638;26506.3;7.65609;0.341333
20170722232251787_SVAKOV-R11_snap.fits;2.17386;26532.7;1.93069;0
20170722232348790_SVAKOV-R11_met.fits;1.89854;26506.3;4.02034;0.853333
20170722232444939_SVAKOV-R11_met.fits;1.93674;26499;4.65383;0.170667
20170722232351862_SVAKOV-R11_snap.fits;1.65187;26472.7;1.76334;0
20170722232451936_SVAKOV-R11_met.fits;1.97482;26496.1;4.54652;2.56
20170722232457227_SVAKOV-R11_met.fits;2.06284;26494.6;5.58425;0.341333
20170722232527264_SVAKOV-R11_met.fits;1.83423;26500.5;6.86993;0.170667
20170722232534603_SVAKOV-R11_met.fits;1.99869;26463.9;5.13622;0.170667
20170722232451936_SVAKOV-R11_snap.fits;2.11453;26469.7;1.68764;0
20170722232555595_SVAKOV-R11_met.fits;1.84912;26480;5.18334;0.170667
20170722232607371_SVAKOV-R11_met.fits;1.95863;26493.2;5.72135;0.341333
20170722232552011_SVAKOV-R11_snap.fits;2.01695;26460.9;1.71464;0
20170722232645600_SVAKOV-R11_met.fits;1.7335;26497.6;6.86332;0.170667
20170722232658571_SVAKOV-R11_met.fits;1.76298;26502;3.79796;0.341333
20170722232735264_SVAKOV-R11_met.fits;1.65276;26460.9;7.00609;0.170667
20170722232652086_SVAKOV-R11_snap.fits;1.71777;26547.4;1.65216;0
20170722232754208_SVAKOV-R11_met.fits;2.04876;26493.2;9.81782;0.341333
20170722232819638_SVAKOV-R11_met.fits;2.04286;26499;5.68388;0.341333
20170722232830560_SVAKOV-R11_met.fits;2.04587;26480;10.3597;0.170667
20170722232843360_SVAKOV-R11_met.fits;1.79855;26494.6;7.87385;0.341333
20170722232752160_SVAKOV-R11_snap.fits;1.88401;26466.8;1.47764;0
20170722232927734_SVAKOV-R11_met.fits;1.68604;26497.6;10.1266;0.341333
20170722232852235_SVAKOV-R11_snap.fits;1.94603;26502;1.70823;0
20170722233032416_SVAKOV-R11_met.fits;2.18491;26507.8;5.13792;0.170667
20170722232952310_SVAKOV-R11_snap.fits;2.29331;26481.4;2.37221;0
20170722233052384_SVAKOV-R11_snap.fits;1.76517;26456.5;1.24245;0
20170722233156555_SVAKOV-R11_met.fits;1.86564;26506.3;4.16553;0.512
20170722233202187_SVAKOV-R11_met.fits;1.99713;26502;19.2227;0.341333
20170722233152459_SVAKOV-R11_snap.fits;2.26065;26541.5;1.45883;0
20170722233253558_SVAKOV-R11_met.fits;1.99101;26494.6;4.07959;0.170667
20170722233259190_SVAKOV-R11_met.fits;2.04773;26516.6;4.52696;0.170667
20170722233308918_SVAKOV-R11_met.fits;1.80464;26494.6;4.04113;0.170667
20170722233252534_SVAKOV-R11_snap.fits;1.7022;26521;1.58811;0
20170722233442614_SVAKOV-R11_met.fits;1.63711;26496.1;5.73405;0.170667
20170722233444662_SVAKOV-R11_met.fits;1.71261;26506.3;4.99459;0.170667
20170722233352608_SVAKOV-R11_snap.fits;1.88627;26538.6;1.58293;0
20170722233456950_SVAKOV-R11_met.fits;1.76389;26500.5;4.7077;0.170667
20170722233507872_SVAKOV-R11_met.fits;2.43329;26507.8;19.1187;0.341333
20170722233452683_SVAKOV-R11_snap.fits;1.71486;26482.9;1.27302;0
20170722233546955_SVAKOV-R11_met.fits;1.71732;26497.6;10.47;0.341333
20170722233602486_SVAKOV-R11_met.fits;1.89299;26525.4;11.9959;0.341333
20170722233626038_SVAKOV-R11_met.fits;2.11761;26497.6;4.97544;12.8
20170722233642763_SVAKOV-R11_met.fits;1.66729;26502;3.72976;0.170667
20170722233552758_SVAKOV-R11_snap.fits;2.03749;26512.2;1.42076;0
20170722233713995_SVAKOV-R11_met.fits;1.58304;26503.4;12.5853;0.512
20170722233718432_SVAKOV-R11_met.fits;1.9091;26494.6;4.81836;1.536
20170722233733280_SVAKOV-R11_met.fits;1.78781;26506.3;7.4542;0.682667
20170722233745568_SVAKOV-R11_met.fits;1.57598;26502;4.38403;0.682667
20170722233652832_SVAKOV-R11_snap.fits;2.15601;26506.3;1.4848;0
20170722233754443_SVAKOV-R11_met.fits;1.84216;26507.8;5.34922;2.048
20170722233752907_SVAKOV-R11_snap.fits;1.88461;26449.2;1.59649;0
20170722233856566_SVAKOV-R11_met.fits;2.11433;26499;12.1793;0.341333
20170722233921824_SVAKOV-R11_met.fits;1.53283;26503.4;3.16458;2.73067
20170722233941622_SVAKOV-R11_met.fits;2.26043;26499;4.88986;0.170667
20170722233944523_SVAKOV-R11_met.fits;1.44575;26509.3;8.56721;1.536
20170722233852982_SVAKOV-R11_snap.fits;2.0632;26490.2;1.35677;0
20170722234001760_SVAKOV-R11_met.fits;1.97783;26507.8;4.60638;0.341333
20170722233953056_SVAKOV-R11_snap.fits;1.85691;26537.1;1.78336;0
20170722234133238_SVAKOV-R11_met.fits;1.63973;26504.9;9.69832;0.341333
20170722234138187_SVAKOV-R11_met.fits;1.5353;26491.7;5.49465;0.170667
20170722234140576_SVAKOV-R11_met.fits;1.63539;26510.7;7.08759;0.341333
20170722234053131_SVAKOV-R11_snap.fits;2.04065;26499;1.40824;0
20170722234226315_SVAKOV-R11_met.fits;1.83444;26499;5.99418;0.170667
20170722234237920_SVAKOV-R11_met.fits;2.00614;26509.3;7.28017;2.048
20170722234153206_SVAKOV-R11_snap.fits;2.27496;26452.1;1.54588;0
20170722234249526_SVAKOV-R11_met.fits;1.94564;26499;4.7471;0.170667
20170722234253451_SVAKOV-R11_met.fits;1.65249;26504.9;5.98652;2.56
20170722234253280_SVAKOV-R11_snap.fits;1.63631;26485.8;1.55392;0
20170722234402912_SVAKOV-R11_met.fits;1.95743;26460.9;5.88268;0.682667
20170722234353355_SVAKOV-R11_snap.fits;1.69077;26487.3;1.5325;0
20170722234459062_SVAKOV-R11_met.fits;2.08561;26510.7;6.4369;0.341333
20170722234513568_SVAKOV-R11_met.fits;1.77966;26504.9;12.9221;2.21867
20170722234523979_SVAKOV-R11_met.fits;1.73475;26493.2;7.85509;0.512
20170722234453430_SVAKOV-R11_snap.fits;1.81294;26458;1.55075;0
20170722234608694_SVAKOV-R11_met.fits;2.0234;26506.3;11.7701;0.341333
20170722234553504_SVAKOV-R11_snap.fits;1.93191;26510.7;1.67441;0
20170722234653579_SVAKOV-R11_snap.fits;1.47036;26450.7;1.65093;0
20170722234746486_SVAKOV-R11_met.fits;2.06361;26503.4;5.20131;0.853333
20170722234750411_SVAKOV-R11_met.fits;1.83033;26502;7.66234;0.170667
20170722234753654_SVAKOV-R11_snap.fits;2.36025;26474.1;1.94573;0
20170722234848096_SVAKOV-R11_met.fits;1.74692;26513.7;6.88726;0.170667
20170722234929056_SVAKOV-R11_met.fits;1.8183;26491.7;6.84489;0.341333
20170722234941856_SVAKOV-R11_met.fits;2.10355;26455.1;8.84961;0.170667
20170722234945440_SVAKOV-R11_met.fits;1.93034;26466.8;4.27269;0.170667
20170722234853728_SVAKOV-R11_snap.fits;2.54556;26504.9;1.53949;0
20170722234953803_SVAKOV-R11_snap.fits;1.89146;26535.6;2.16751;0
20170722235113846_SVAKOV-R11_met.fits;2.06068;26499;14.3095;0.682667
20170722235123744_SVAKOV-R11_met.fits;2.09878;26494.6;4.29506;0.341333
20170722235053878_SVAKOV-R11_snap.fits;2.11485;26522.5;1.89037;0
20170722235239691_SVAKOV-R11_met.fits;2.16594;26494.6;7.27139;0.170667
20170722235153952_SVAKOV-R11_snap.fits;2.04442;26449.2;1.68263;0
20170722235247712_SVAKOV-R11_met.fits;1.63925;26463.9;5.66566;0.170667
20170722235341984_SVAKOV-R11_met.fits;1.97784;26497.6;10.2403;1.024
20170722235254027_SVAKOV-R11_snap.fits;1.90667;26493.2;1.80809;0
20170722235410656_SVAKOV-R11_met.fits;1.85327;26493.2;3.98756;0.170667
20170722235436939_SVAKOV-R11_met.fits;2.26974;26528.3;5.40429;0.341333
20170722235354102_SVAKOV-R11_snap.fits;2.04472;26526.9;1.63557;0
20170722235519264_SVAKOV-R11_met.fits;1.97563;26497.6;5.84088;0.341333
20170722235529846_SVAKOV-R11_met.fits;1.76862;26459.5;6.37461;0.170667
20170722235454176_SVAKOV-R11_snap.fits;1.67713;26541.5;2.44037;0
20170722235550326_SVAKOV-R11_met.fits;2.25303;26494.6;5.13004;0.341333
20170722235555446_SVAKOV-R11_met.fits;2.24617;26496.1;10.3842;0.341333
20170722235612000_SVAKOV-R11_met.fits;2.02616;26503.4;5.71402;0.341333
20170722235554251_SVAKOV-R11_snap.fits;2.56877;26496.1;2.24067;0
20170722235659958_SVAKOV-R11_met.fits;2.23993;26487.3;6.4594;0.512
20170722235727264_SVAKOV-R11_met.fits;1.93979;26503.4;4.67297;0.170667
20170722235734432_SVAKOV-R11_met.fits;2.0857;26499;11.9584;0.341333
20170722235654326_SVAKOV-R11_snap.fits;2.03414;26504.9;1.84707;0
20170722235753035_SVAKOV-R11_met.fits;2.07415;26491.7;5.59554;0.170667
20170722235827168_SVAKOV-R11_met.fits;2.09476;26499;5.5826;1.36533
20170722235754400_SVAKOV-R11_snap.fits;1.92229;26494.6;1.50559;0
20170722235932192_SVAKOV-R11_met.fits;2.00141;26494.6;23.8976;1.36533
20170722235854475_SVAKOV-R11_snap.fits;2.07268;26523.9;1.69895;0
20170723000020320_SVAKOV-R11_met.fits;1.71822;26500.5;4.53314;0.341333
20170722235954550_SVAKOV-R11_snap.fits;2.41877;26512.2;2.04687;0
