#timestamp,LO_Frequency,Hit 
1500732015.1,286047492.3,N
1500732016.0,286047492.3,N
1500732035.8,286047489.3,N
1500732055.7,286047492.3,N
1500732075.5,286047491.9,N
1500732095.3,286047491.5,N
1500732115.2,286047491.2,N
1500732135.9,286047492.0,N
1500732155.7,286047492.3,N
1500732175.6,286047489.8,N
1500732195.4,286047490.1,N
1500732215.3,286047489.5,N
1500732235.1,286047488.5,N
1500732236.0,286047488.5,N
1500732255.8,286047488.1,N
1500732275.7,286042982.2,N
1500732295.5,286047488.0,N
1500732315.3,286047488.1,N
1500732335.2,286047489.1,N
1500732355.0,286047488.5,N
1500732355.9,286047488.5,N
1500732375.8,286047488.4,N
1500732395.6,286047489.0,N
1500732415.4,286047488.7,N
1500732435.3,286047488.9,N
1500732455.1,286047488.9,N
1500732475.9,286047489.0,N
1500732495.7,286047488.6,N
1500732515.5,286047488.9,N
1500732535.4,286047486.3,N
1500732555.2,286047488.7,N
1500732575.1,286047489.1,N
1500732576.0,286047489.1,N
1500732595.8,286047488.2,N
1500732615.6,286047487.7,N
1500732635.5,286047487.8,N
1500732655.3,286047488.0,N
1500732675.1,286047488.5,N
1500732695.9,286047487.8,N
1500732715.7,286047487.9,N
1500732735.6,286047488.4,N
1500732755.4,286047487.9,N
1500732775.2,286047488.6,N
1500732795.1,286047487.9,N
1500732796.0,286047487.9,N
1500732815.8,286047488.3,N
1500732835.7,286047490.8,N
1500732855.5,286047488.3,N
1500732875.3,286047487.7,N
1500732895.2,286047490.5,N
1500732915.0,286047492.0,N
1500732915.9,286047492.0,N
1500732935.7,286047490.6,N
1500732955.6,286047489.8,N
1500732975.4,286047487.7,N
1500732995.3,286047490.2,N
1500733015.1,286047487.8,N
1500733016.0,286047487.8,N
1500733035.8,286047490.2,N
1500733055.7,286047489.8,N
1500733075.5,286047491.9,N
1500733095.4,286047489.6,N
1500733115.2,286047491.9,N
1500733135.0,286047491.8,N
1500733135.9,286047491.8,N
1500733155.8,286047492.4,N
1500733175.6,286047489.5,N
1500733195.5,286047489.8,N
1500733215.3,286047489.4,N
1500733235.1,286047492.3,N
1500733255.9,286047489.7,N
1500733275.7,286047492.4,N
1500733295.5,286047491.6,N
1500733315.4,286047492.1,N
1500733335.2,286047489.4,N
1500733355.1,286047491.8,N
1500733356.0,286047491.8,N
1500733375.8,286047491.9,N
1500733395.6,286047492.4,N
1500733415.5,286047492.2,N
1500733435.3,286047489.8,N
1500733455.2,286807717.1,Y
1500733475.9,286046682.4,N
1500733495.7,286046681.9,N
1500733515.6,286046684.1,N
1500733535.4,286046681.8,N
1500733555.3,286046681.8,N
1500733575.1,286046681.9,N
1500733576.0,286046681.9,N
1500733595.8,286046684.2,N
1500733615.7,286046681.7,N
1500733635.5,286046683.1,N
1500733655.3,286046683.5,N
1500733675.2,286046683.5,N
1500733695.0,286046684.3,N
1500733695.9,286046684.3,N
1500733715.8,286046684.4,N
1500733735.6,286046684.1,N
1500733755.4,286046684.0,N
1500733775.3,286046683.6,N
1500733795.1,286046681.4,N
1500733815.9,286046681.7,N
1500733835.7,286046681.4,N
1500733855.5,286046684.1,N
1500733875.4,286046685.9,N
1500733895.2,286046685.1,N
1500733915.0,286046685.9,N
1500733916.0,286046685.9,N
1500733935.8,286046685.6,N
1500733955.6,286046683.3,N
1500733975.5,286046683.3,N
1500733995.3,286046683.3,N
1500734015.1,286046683.4,N
1500734035.9,286046686.0,N
1500734055.7,286046683.7,N
1500734075.6,286046683.4,N
1500734095.4,286046685.7,N
1500734115.2,286046685.3,N
1500734135.1,286046683.6,N
1500734136.0,286046683.6,N
1500734155.8,286046683.2,N
1500734175.7,286046683.1,N
1500734195.5,286046683.6,N
1500734215.3,286046685.8,N
1500734235.2,286046684.1,N
1500734255.0,286046683.6,N
1500734255.9,286046683.6,N
1500734275.8,286046681.3,N
1500734295.6,286046683.0,N
1500734315.4,286046683.5,N
1500734335.3,286046683.5,N
1500734355.1,286046683.3,N
1500734375.9,286046683.4,N
1500734395.7,286046683.1,N
1500734415.5,286046683.3,N
1500734435.4,286046683.2,N
1500734455.2,286046684.8,N
1500734475.0,286046683.0,N
1500734475.9,286046683.0,N
1500734495.8,286046683.2,N
1500734515.6,286046685.9,N
1500734535.5,286046685.9,N
1500734555.3,286046683.6,N
1500734575.1,286046682.9,N
1500734595.9,286046684.8,N
1500734615.7,286046691.0,N
1500734635.6,286046695.1,N
1500734655.4,286046691.3,N
1500734675.2,286046689.8,N
1500734695.1,286046688.6,N
1500734696.0,286046688.6,N
1500734715.8,286046686.1,N
1500734735.7,286046687.3,N
1500734755.5,286046686.6,N
1500734775.3,286046686.6,N
1500734795.2,286046686.2,N
1500734815.0,286046686.8,N
1500734815.9,286046686.8,N
1500734835.7,286046686.9,N
1500734855.6,286046686.9,N
1500734875.4,286046687.4,N
1500734895.3,286046686.9,N
1500734915.1,286046684.7,N
1500734916.0,286046684.7,N
1500734935.8,286046685.1,N
1500734955.7,286046686.0,N
1500734975.5,286046685.4,N
1500734995.4,286046684.6,N
1500735015.2,286046684.9,N
1500735035.0,286046685.2,N
1500735035.9,286046685.2,N
1500735055.8,286046685.8,N
1500735075.6,286046685.1,N
1500735095.5,286046685.2,N
1500735115.3,286046684.6,N
1500735135.1,286046687.2,N
1500735155.9,286046685.7,N
1500735175.7,286046685.3,N
1500735195.5,286046685.0,N
1500735215.4,286046685.4,N
1500735235.2,286046684.8,N
1500735255.1,286046687.6,N
1500735256.0,286046687.6,N
1500735275.8,286046685.3,N
1500735295.6,286046682.9,N
1500735315.5,286046685.9,N
1500735335.3,286046686.0,N
1500735355.2,286046685.9,N
1500735375.9,286046683.8,N
1500735395.7,286046684.0,N
1500735415.6,286046682.9,N
1500735435.4,286046683.3,N
1500735455.3,286046683.4,N
1500735475.1,286046682.9,N
1500735476.0,286046682.9,N
1500735495.8,286046685.4,N
1500735515.7,286046685.1,N
1500735535.5,286046685.2,N
1500735555.3,286046685.7,N
1500735575.2,286046685.2,N
1500735595.0,286046685.2,N
1500735595.9,286046685.2,N
