#timestamp,LO_Frequency,Hit 
1500739215.5,286044918.3,N
1500739235.4,286044918.0,N
1500739255.2,286044921.1,N
1500739275.1,286044918.0,N
1500739276.0,286044918.0,N
1500739295.8,286044919.8,N
1500739315.6,286044920.9,N
1500739335.5,286044919.6,N
1500739355.3,286044919.7,N
1500739375.2,286044922.1,N
1500739395.9,286044922.0,N
1500739415.7,286044922.2,N
1500739435.6,286044922.4,N
1500739455.4,286044922.5,N
1500739475.3,286044925.5,N
1500739495.1,286044927.4,N
1500739496.0,286044927.4,N
1500739515.8,286044928.1,N
1500739535.7,286044929.0,N
1500739555.5,286044928.7,N
1500739575.3,286044928.6,N
1500739595.2,286044925.1,N
1500739615.0,286044927.4,N
1500739615.9,286044927.4,N
1500739635.8,286044928.2,N
1500739655.6,286044927.8,N
1500739675.4,286044931.3,N
1500739695.3,286044932.3,N
1500739715.1,286044926.2,N
1500739735.9,286044925.0,N
1500739755.7,286044922.9,N
1500739775.5,286044923.0,N
1500739795.4,286044921.6,N
1500739815.2,286044922.9,N
1500739835.0,286044922.8,N
1500739835.9,286044922.8,N
1500739855.8,286044924.1,N
1500739875.6,286044922.2,N
1500739895.5,286044920.2,N
1500739915.3,286044918.8,N
1500739935.1,286044917.3,N
1500739955.9,286044915.7,N
1500739975.7,286044914.9,N
1500739995.6,286044920.9,N
1500740015.4,286044919.8,N
1500740035.2,286044920.9,N
1500740055.1,286044918.1,N
1500740056.0,286044918.1,N
1500740075.8,286044916.8,N
1500740095.7,286044915.5,N
1500740115.5,286044915.4,N
1500740135.3,286044913.3,N
1500740185.2,286044914.7,Y
1500740195.1,286045911.8,N
1500740215.9,286046996.5,N
1500740235.7,286046997.8,N
1500740255.5,286046997.7,N
1500740275.4,286046994.9,N
1500740295.2,286046997.2,N
1500740315.1,286046997.8,N
1500740316.0,286046997.8,N
1500740335.8,286046997.6,N
1500740355.6,286046997.1,N
1500740375.5,286046996.9,N
1500740395.3,286046999.1,N
1500740415.2,286046996.6,N
1500740435.9,286046997.1,N
1500740455.7,286046997.2,N
1500740475.6,286046997.5,N
1500740495.4,286046997.2,N
1500740515.2,286046996.7,N
1500740535.1,286046997.0,N
1500740536.0,286046997.0,N
1500740555.8,286046997.6,N
1500740575.7,286046999.5,N
1500740595.5,286046999.3,N
1500740615.3,286046999.5,N
1500740635.2,286046999.0,N
1500740655.0,286046996.9,N
1500740655.9,286046996.9,N
1500740675.8,286046998.9,N
1500740695.6,286046998.5,N
1500740715.4,286046999.3,N
1500740735.3,286046998.6,N
1500740755.1,286046998.7,N
1500740775.8,286046998.6,N
1500740795.7,286046999.3,N
1500740815.5,286046998.3,N
1500740835.4,286046998.8,N
1500740855.2,286046999.6,N
1500740875.0,286046999.0,N
1500740875.9,286046999.0,N
1500740895.8,286046998.8,N
1500740915.6,286046998.6,N
1500740935.5,286046998.6,N
1500740955.3,286046998.3,N
1500740975.1,286047000.8,N
1500740995.9,286046998.5,N
1500741015.7,286047000.8,N
1500741035.5,286046998.3,N
1500741055.4,286046999.1,N
1500741075.2,286046996.5,N
1500741095.1,286046999.0,N
1500741096.0,286046999.0,N
1500741115.8,286046998.5,N
1500741135.6,286047001.0,N
1500741155.5,286046998.1,N
1500741175.3,286046998.3,N
1500741195.2,286046998.2,N
1500741215.9,286047001.1,N
1500741235.7,286046998.5,N
1500741255.6,286046998.4,N
1500741275.4,286047000.8,N
1500741295.3,286046998.5,N
1500741315.1,286046999.1,N
1500741316.0,286046999.1,N
1500741335.8,286046998.9,N
1500741355.7,286046998.2,N
1500741375.5,286046998.8,N
1500741395.3,286047001.0,N
1500741415.2,286046998.7,N
1500741435.0,286046999.3,N
1500741435.9,286046999.3,N
1500741455.8,286046999.4,N
1500741475.6,286046998.9,N
1500741495.4,286046998.3,N
1500741515.3,286046998.2,N
1500741535.1,286046998.8,N
1500741555.9,286046998.7,N
1500741575.7,286046998.3,N
1500741595.5,286046998.6,N
1500741615.4,286047000.0,N
1500741635.2,286047000.0,N
1500741655.1,286047000.1,N
1500741656.0,286047000.1,N
1500741675.8,286047000.5,N
1500741695.6,286046998.2,N
1500741715.5,286047001.1,N
1500741735.3,286046999.0,N
1500741755.2,286046998.3,N
1500741775.9,286046998.3,N
1500741795.7,286047000.8,N
1500741815.6,286047000.0,N
1500741835.4,286047000.0,N
1500741855.2,286046999.9,N
1500741875.1,286047000.6,N
1500741876.0,286047000.6,N
1500741895.8,286046998.7,N
1500741915.7,286046998.4,N
1500741935.5,286046999.1,N
1500741955.3,286046997.1,N
1500741975.2,286046996.5,N
1500741995.0,286046999.0,N
1500741995.9,286046999.0,N
1500742015.8,286682704.6,Y
1500742035.6,286044812.4,N
1500742055.4,286044815.0,N
1500742075.3,286044814.8,N
1500742095.1,286044814.9,N
1500742115.9,286044812.9,N
1500742135.7,286044815.0,N
1500742155.5,286044812.6,N
1500742175.4,286044813.6,N
1500742195.2,286044813.6,N
1500742215.0,286044815.5,N
1500742215.9,286044815.5,N
1500742235.8,286044810.9,N
1500742255.6,286044813.2,N
1500742275.5,286044811.0,N
1500742295.3,286044813.0,N
1500742315.1,286044813.6,N
1500742335.9,286044811.3,N
1500742355.7,286044811.1,N
1500742375.5,286044811.0,N
1500742395.4,286044813.4,N
1500742415.2,286044813.9,N
1500742435.1,286044813.7,N
1500742436.0,286044813.7,N
1500742455.8,286044813.3,N
1500742475.6,286044813.5,N
1500742495.5,286044811.3,N
1500742515.3,286044810.9,N
1500742535.2,286044810.8,N
1500742555.9,286044813.8,N
1500742575.7,286044811.2,N
1500742595.6,286044810.8,N
1500742615.4,286044811.5,N
1500742635.2,286044811.0,N
1500742655.1,286044811.3,N
1500742656.0,286044811.3,N
1500742675.8,286044811.5,N
1500742695.7,286044810.9,N
1500742715.5,286044810.9,N
1500742735.3,286044811.4,N
1500742755.2,286044811.5,N
1500742775.0,286044812.0,N
1500742775.9,286044812.0,N
1500742795.8,286044809.3,N
