# file name; noise; peak f.; mag.; duration
20141221040022861_SVAKOV-R5_met.fits;3.1158;10656.7;12.891;0.341333
20141221040026104_SVAKOV-R5_met.fits;2.87722;10612.8;12.2203;0.512
20141221040050509_SVAKOV-R5_met.fits;2.96435;10595.2;19.4108;0.341333
20141221040107576_SVAKOV-R5_met.fits;3.04024;10605.5;6.43008;0.170667
20141221040141539_SVAKOV-R5_met.fits;2.84306;10599.6;25.8952;0.341333
20141221040313357_SVAKOV-R5_met.fits;2.57598;10609.9;5.15807;0.170667
20141221040338104_SVAKOV-R5_met.fits;2.58003;10615.7;17.7451;0.512
20141221040424355_SVAKOV-R5_met.fits;2.94257;10626;5.92025;0.170667
20141221040522723_SVAKOV-R5_met.fits;2.90508;10620.1;7.95187;0.170667
20141221040530232_SVAKOV-R5_met.fits;2.85198;10604;28.0843;0.341333
20141221040603000_SVAKOV-R5_met.fits;2.79602;10599.6;6.45927;0.341333
20141221040635085_SVAKOV-R5_met.fits;3.19855;10602.5;6.72717;0.170667
20141221040651469_SVAKOV-R5_met.fits;2.87688;10636.2;7.03374;0.170667
20141221040702563_SVAKOV-R5_met.fits;2.97704;10627.4;13.5677;0.341333
20141221040712973_SVAKOV-R5_met.fits;2.65766;10604;5.33932;0.170667
20141221040717240_SVAKOV-R5_met.fits;2.83763;10620.1;9.44899;0.341333
20141221040857251_SVAKOV-R5_met.fits;3.10998;10662.6;17.5517;2.38933
20141221040908515_SVAKOV-R5_met.fits;2.74364;10617.2;7.00339;0.170667
20141221041026168_SVAKOV-R5_met.fits;2.95031;10614.3;6.21711;0.170667
20141221041036237_SVAKOV-R5_met.fits;2.95675;10609.9;6.02855;0.341333
20141221041058083_SVAKOV-R5_met.fits;2.83687;10606.9;9.59228;0.170667
20141221041150989_SVAKOV-R5_met.fits;2.47898;10647.9;12.8102;0.512
20141221041217613_SVAKOV-R5_met.fits;2.89413;10599.6;8.71088;1.19467
20141221041230413_SVAKOV-R5_met.fits;3.05769;10618.7;8.38668;0.341333
20141221041256355_SVAKOV-R5_met.fits;2.97137;10618.7;8.51414;0.512
20141221041318712_SVAKOV-R5_met.fits;3.06754;10615.7;7.47472;0.170667
20141221041330147_SVAKOV-R5_met.fits;3.00901;10606.9;8.52013;0.170667
20141221041411277_SVAKOV-R5_met.fits;2.90762;10639.2;8.32655;0.341333
20141221041442339_SVAKOV-R5_met.fits;2.91934;10611.3;7.87631;0.170667
20141221041509304_SVAKOV-R5_met.fits;3.04572;10612.8;9.83882;0.170667
20141221041527224_SVAKOV-R5_met.fits;2.94796;10604;6.96671;0.170667
20141221041541731_SVAKOV-R5_met.fits;2.46982;10605.5;9.74997;0.170667
20141221041544461_SVAKOV-R5_met.fits;2.66092;10573.2;5.625;0.170667
20141221041549411_SVAKOV-R5_met.fits;2.5649;10620.1;6.82753;0.170667
20141221041600504_SVAKOV-R5_met.fits;2.82488;10617.2;7.82311;0.170667
20141221041637197_SVAKOV-R5_met.fits;3.28473;10609.9;10.0103;0.170667
20141221041644024_SVAKOV-R5_met.fits;2.92871;10601.1;6.3278;0.170667
20141221041655459_SVAKOV-R5_met.fits;2.80601;10605.5;9.50908;0.170667
20141221041714403_SVAKOV-R5_met.fits;2.61317;10627.4;5.94385;1.87733
20141221041813965_SVAKOV-R5_met.fits;3.39329;10633.3;41.8164;0.341333
20141221041825059_SVAKOV-R5_met.fits;2.78865;10605.5;10.105;0.170667
20141221041850659_SVAKOV-R5_met.fits;2.41505;10599.6;7.86752;0.341333
20141221041908920_SVAKOV-R5_met.fits;2.69447;10623;9.42668;0.170667
20141221041917795_SVAKOV-R5_met.fits;3.18412;10620.1;6.37866;0.170667
20141221042009848_SVAKOV-R5_met.fits;3.10331;10621.6;11.6195;0.341333
20141221042022989_SVAKOV-R5_met.fits;3.05488;10609.9;7.43849;0.341333
20141221042031523_SVAKOV-R5_met.fits;2.65763;10636.2;7.02105;0.341333
20141221042040397_SVAKOV-R5_met.fits;2.80904;10606.9;6.19827;0.170667
20141221042059853_SVAKOV-R5_met.fits;2.90298;10604;7.20781;0.170667
20141221042114531_SVAKOV-R5_met.fits;2.82627;10627.4;13.3088;2.21867
20141221042125453_SVAKOV-R5_met.fits;2.64158;10595.2;5.70625;0.341333
20141221042142861_SVAKOV-R5_met.fits;3.09979;10602.5;13.3562;2.38933
20141221042238328_SVAKOV-R5_met.fits;2.96337;10598.1;12.5812;0.341333
20141221042257613_SVAKOV-R5_met.fits;2.84824;10609.9;10.1689;0.170667
20141221042300515_SVAKOV-R5_met.fits;2.9785;10595.2;19.7697;0.341333
20141221042309389_SVAKOV-R5_met.fits;2.6817;10606.9;5.52128;0.170667
20141221042332771_SVAKOV-R5_met.fits;2.75122;10624.5;29.3308;0.512
20141221042449912_SVAKOV-R5_met.fits;2.93662;10630.4;6.74436;0.170667
20141221042541624_SVAKOV-R5_met.fits;2.5862;10617.2;5.41115;0.170667
20141221042622072_SVAKOV-R5_met.fits;2.89298;10626;13.8975;0.170667
20141221042627192_SVAKOV-R5_met.fits;2.64298;10612.8;6.17636;0.341333
20141221042705763_SVAKOV-R5_met.fits;2.61631;10612.8;10.273;0.341333
20141221042717197_SVAKOV-R5_met.fits;2.61264;10624.5;13.4102;0.170667
20141221042819320_SVAKOV-R5_met.fits;2.66439;10608.4;5.36835;0.853333
20141221042834851_SVAKOV-R5_met.fits;3.09136;10623;8.03934;0.170667
20141221042917005_SVAKOV-R5_met.fits;2.93739;10609.9;9.19744;0.853333
20141221042930488_SVAKOV-R5_met.fits;2.52854;10620.1;7.05774;1.19467
20141221043131491_SVAKOV-R5_met.fits;2.8154;10624.5;5.74031;0.170667
20141221043147192_SVAKOV-R5_met.fits;3.31122;10623;12.7765;0.170667
20141221043219619_SVAKOV-R5_met.fits;2.96904;10599.6;5.96957;0.170667
20141221043230371_SVAKOV-R5_met.fits;2.87427;10615.7;5.79552;0.170667
20141221043249485_SVAKOV-R5_met.fits;2.89996;10606.9;5.81596;1.36533
20141221043305016_SVAKOV-R5_met.fits;2.94004;10617.2;9.38254;0.341333
20141221043311331_SVAKOV-R5_met.fits;2.54339;10650.9;14.6584;0.341333
20141221043346488_SVAKOV-R5_met.fits;3.0884;10602.5;6.95789;0.341333
20141221043508237_SVAKOV-R5_met.fits;3.09505;10601.1;10.6897;0.170667
20141221043552952_SVAKOV-R5_met.fits;2.84997;10609.9;6.88089;0.170667
20141221043617699_SVAKOV-R5_met.fits;3.0983;10623;10.9003;0.341333
20141221043623672_SVAKOV-R5_met.fits;3.10356;10612.8;11.992;1.87733
20141221043712824_SVAKOV-R5_met.fits;2.91645;10611.3;8.68903;0.341333
20141221043755832_SVAKOV-R5_met.fits;2.31211;10615.7;7.44191;0.170667
20141221043810509_SVAKOV-R5_met.fits;3.19202;10627.4;6.98402;0.170667
20141221043824504_SVAKOV-R5_met.fits;2.89478;10609.9;11.5916;0.341333
20141221043828600_SVAKOV-R5_met.fits;2.99381;10609.9;15.932;0.341333
20141221043838499_SVAKOV-R5_met.fits;2.83445;10628.9;10.851;0.341333
20141221043855907_SVAKOV-R5_met.fits;2.42514;10634.8;6.33897;0.341333
20141221043900856_SVAKOV-R5_met.fits;2.6862;10621.6;8.43425;0.170667
20141221043909731_SVAKOV-R5_met.fits;2.52998;10614.3;5.09326;0.170667
20141221043912291_SVAKOV-R5_met.fits;2.80349;10623;13.7794;0.170667
20141221043929357_SVAKOV-R5_met.fits;2.66636;10621.6;6.23239;0.170667
20141221043932941_SVAKOV-R5_met.fits;3.15951;10658.2;6.42153;0.170667
20141221044149645_SVAKOV-R5_met.fits;2.85357;10615.7;15.3588;0.853333
20141221044158008_SVAKOV-R5_met.fits;3.02936;10608.4;14.6248;0.170667
20141221044208077_SVAKOV-R5_met.fits;3.01921;10621.6;9.02665;0.170667
20141221044215075_SVAKOV-R5_met.fits;2.66667;10606.9;6.43075;2.048
20141221044221560_SVAKOV-R5_met.fits;2.74203;10615.7;7.65954;0.170667
20141221044223779_SVAKOV-R5_met.fits;2.93542;10611.3;9.0049;0.170667
20141221044233677_SVAKOV-R5_met.fits;3.05268;10647.9;6.36011;0.170667
20141221044238968_SVAKOV-R5_met.fits;2.91503;10624.5;76.3492;3.584
20141221044308152_SVAKOV-R5_met.fits;3.11707;10601.1;7.70553;0.170667
20141221044353549_SVAKOV-R5_met.fits;2.97242;10570.3;7.16396;0.170667
20141221044428365_SVAKOV-R5_met.fits;2.90464;10612.8;21.927;0.341333
20141221044456184_SVAKOV-R5_met.fits;2.8716;10612.8;24.9073;0.512
20141221044636024_SVAKOV-R5_met.fits;3.17562;10608.4;6.48252;2.048
20141221044743779_SVAKOV-R5_met.fits;3.28254;10606.9;12.4057;2.21867
20141221044756237_SVAKOV-R5_met.fits;2.71613;10407.7;5.57579;0.170667
20141221044825421_SVAKOV-R5_met.fits;3.1439;10627.4;7.96214;0.170667
20141221044904504_SVAKOV-R5_met.fits;2.68559;10621.6;6.36181;0.853333
20141221044913037_SVAKOV-R5_met.fits;2.99319;10609.9;7.86756;0.170667
20141221045033592_SVAKOV-R5_met.fits;2.49381;10630.4;5.7621;0.341333
20141221045137763_SVAKOV-R5_met.fits;3.14662;10620.1;6.32806;0.170667
20141221045212408_SVAKOV-R5_met.fits;2.82883;10620.1;11.2014;0.341333
20141221045256611_SVAKOV-R5_met.fits;2.82542;10640.6;15.0987;0.170667
20141221045309411_SVAKOV-R5_met.fits;2.73384;10605.5;13.7317;0.341333
20141221045329549_SVAKOV-R5_met.fits;2.72842;10571.8;5.4816;0.170667
20141221045332280_SVAKOV-R5_met.fits;3.22457;10563;13.8929;0.170667
20141221045340472_SVAKOV-R5_met.fits;2.77523;10634.8;7.85393;0.170667
20141221045356173_SVAKOV-R5_met.fits;2.67524;10609.9;7.07076;0.170667
20141221045412216_SVAKOV-R5_met.fits;3.12066;10611.3;22.791;0.341333
20141221045416824_SVAKOV-R5_met.fits;2.74008;10661.1;16.6119;0.341333
20141221045430307_SVAKOV-R5_met.fits;3.00046;10637.7;8.03897;0.170667
20141221045432696_SVAKOV-R5_met.fits;2.70436;10611.3;31.1161;0.512
20141221045531747_SVAKOV-R5_met.fits;2.90044;10627.4;5.86764;21.1627
20141221045601613_SVAKOV-R5_met.fits;2.75316;10634.8;11.0121;4.26667
20141221045614584_SVAKOV-R5_met.fits;3.23423;10605.5;8.32648;0.170667
20141221045707320_SVAKOV-R5_met.fits;2.86379;10655.3;29.3099;0.341333
20141221045714147_SVAKOV-R5_met.fits;2.98637;10617.2;7.21208;0.170667
20141221045718243_SVAKOV-R5_met.fits;3.26092;10618.7;10.1136;0.341333
20141221045800397_SVAKOV-R5_met.fits;2.69772;10652.3;7.39132;0.170667
20141221045813539_SVAKOV-R5_met.fits;3.05196;10627.4;10.5571;0.170667
20141221045840504_SVAKOV-R5_met.fits;2.93596;10624.5;7.96048;0.341333
20141221045851939_SVAKOV-R5_met.fits;2.90868;10609.9;6.12767;0.170667
20141221045854157_SVAKOV-R5_met.fits;3.18146;10593.8;8.63492;0.341333
20141221045924195_SVAKOV-R5_met.fits;2.68896;10624.5;5.96101;0.341333
