# file name; noise; peak f.; mag.; duration
20141221130100792_SVAKOV-R5_met.fits;4.35904;10623;9.31039;0.170667
20141221130128952_SVAKOV-R5_met.fits;3.68336;10604;12.9123;2.048
20141221130324323_SVAKOV-R5_met.fits;4.34814;10612.8;9.48768;0.170667
20141221130357432_SVAKOV-R5_met.fits;3.92431;10608.4;15.7426;0.682667
20141221130406307_SVAKOV-R5_met.fits;3.53024;10611.3;15.4522;0.170667
20141221130437027_SVAKOV-R5_met.fits;3.28124;10611.3;11.5763;0.341333
20141221130454093_SVAKOV-R5_met.fits;3.36329;10628.9;30.8452;1.536
20141221130543416_SVAKOV-R5_met.fits;4.03193;10612.8;22.7562;0.341333
20141221130622157_SVAKOV-R5_met.fits;3.61512;10612.8;19.8757;0.341333
20141221130636152_SVAKOV-R5_met.fits;3.69727;10599.6;12.059;0.170667
20141221130726499_SVAKOV-R5_met.fits;3.47749;10609.9;27.8662;0.341333
20141221130807629_SVAKOV-R5_met.fits;3.24137;10587.9;20.7508;0.341333
20141221130902413_SVAKOV-R5_met.fits;3.38045;10609.9;41.197;0.341333
20141221130928867_SVAKOV-R5_met.fits;3.35553;10605.5;34.4653;0.682667
20141221130954467_SVAKOV-R5_met.fits;3.38612;10589.4;8.09812;0.170667
20141221131113997_SVAKOV-R5_met.fits;3.33836;10605.5;10.1764;0.170667
20141221131158029_SVAKOV-R5_met.fits;3.6739;10582;16.155;0.170667
20141221131245816_SVAKOV-R5_met.fits;3.58342;10617.2;12.7837;0.512
20141221131621368_SVAKOV-R5_met.fits;3.80516;10595.2;8.35191;0.512
20141221131636728_SVAKOV-R5_met.fits;3.44008;10606.9;46.5288;0.341333
20141221131639800_SVAKOV-R5_met.fits;3.32305;10592.3;8.77151;0.341333
20141221131713251_SVAKOV-R5_met.fits;3.45706;10595.2;7.7408;0.170667
20141221132011427_SVAKOV-R5_met.fits;3.80579;10621.6;7.61262;0.170667
20141221132030883_SVAKOV-R5_met.fits;3.77079;10602.5;9.47776;0.341333
20141221132038051_SVAKOV-R5_met.fits;3.43966;10624.5;13.9589;0.341333
20141221132109795_SVAKOV-R5_met.fits;3.6357;10605.5;28.015;0.341333
20141221132302605_SVAKOV-R5_met.fits;3.67292;10626;7.37585;0.341333
20141221132317453_SVAKOV-R5_met.fits;3.67639;10612.8;10.6377;0.170667
20141221132337251_SVAKOV-R5_met.fits;3.63845;10643.6;14.3305;0.341333
20141221132407800_SVAKOV-R5_met.fits;3.61412;10627.4;9.69925;0.170667
20141221132520333_SVAKOV-R5_met.fits;4.01478;10614.3;11.7656;0.170667
20141221132550883_SVAKOV-R5_met.fits;3.79085;10653.8;7.95553;0.170667
20141221132615971_SVAKOV-R5_met.fits;3.70322;10631.8;13.0268;1.536
20141221132642083_SVAKOV-R5_met.fits;3.44552;10617.2;19.0003;0.341333
20141221132708877_SVAKOV-R5_met.fits;3.47183;10605.5;7.43392;0.170667
20141221132724067_SVAKOV-R5_met.fits;3.29814;10626;7.49486;0.341333
20141221132800760_SVAKOV-R5_met.fits;3.63408;10620.1;22.8794;0.341333
20141221132850595_SVAKOV-R5_met.fits;3.92427;10609.9;8.87722;0.341333
20141221132904589_SVAKOV-R5_met.fits;3.49403;10609.9;7.96669;0.341333
20141221132936333_SVAKOV-R5_met.fits;3.89662;10623;9.0663;0.170667
20141221133003811_SVAKOV-R5_met.fits;3.61993;10617.2;14.2927;0.170667
20141221133021901_SVAKOV-R5_met.fits;4.21585;10618.7;9.15895;0.170667
20141221133041528_SVAKOV-R5_met.fits;3.5902;10624.5;13.6418;0.512
20141221133045795_SVAKOV-R5_met.fits;3.32749;10611.3;7.73463;0.170667
20141221133109347_SVAKOV-R5_met.fits;3.88577;10895.5;8.51304;1.536
20141221133114296_SVAKOV-R5_met.fits;3.58721;10633.3;13.0155;1.536
20141221133119075_SVAKOV-R5_met.fits;3.70265;10381.3;13.4679;1.70667
20141221133201400_SVAKOV-R5_met.fits;3.65095;10631.8;7.85126;0.170667
20141221133327928_SVAKOV-R5_met.fits;3.94478;10624.5;33.822;0.341333
20141221133403427_SVAKOV-R5_met.fits;3.45591;10586.4;28.9969;0.341333
20141221133444557_SVAKOV-R5_met.fits;3.11046;10595.2;11.7698;2.048
20141221133449507_SVAKOV-R5_met.fits;3.4676;10596.7;7.6076;0.341333
20141221133629005_SVAKOV-R5_met.fits;3.8392;10602.5;32.2451;0.341333
20141221133643853_SVAKOV-R5_met.fits;3.49306;10598.1;8.6677;0.170667
20141221133851683_SVAKOV-R5_met.fits;3.1815;10609.9;28.5596;0.341333
20141221133855949_SVAKOV-R5_met.fits;3.88526;10612.8;8.98833;0.341333
20141221133911139_SVAKOV-R5_met.fits;3.87771;10608.4;10.369;1.536
20141221134012749_SVAKOV-R5_met.fits;3.74658;10579.1;18.6626;0.853333
20141221134125112_SVAKOV-R5_met.fits;3.61137;10650.9;8.66054;0.170667
20141221134252664_SVAKOV-R5_met.fits;4.37962;10599.6;36.6561;0.341333
20141221134326115_SVAKOV-R5_met.fits;3.88076;10611.3;12.9932;0.853333
20141221134538040_SVAKOV-R5_met.fits;4.28721;10614.3;14.7335;0.341333
20141221134610808_SVAKOV-R5_met.fits;3.78223;10624.5;9.34467;0.170667
20141221134721976_SVAKOV-R5_met.fits;3.54076;10611.3;9.4434;0.341333
20141221134733240_SVAKOV-R5_met.fits;3.51815;10642.1;11.1085;0.341333
20141221134817272_SVAKOV-R5_met.fits;4.04163;10650.9;66.5708;0.341333
20141221134838605_SVAKOV-R5_met.fits;4.61191;10592.3;13.4933;0.170667
20141221134852941_SVAKOV-R5_met.fits;4.26875;10608.4;24.3871;0.341333
20141221134917176_SVAKOV-R5_met.fits;3.97858;10615.7;8.01798;0.170667
20141221134928781_SVAKOV-R5_met.fits;4.47162;10609.9;11.3705;0.170667
20141221135004109_SVAKOV-R5_met.fits;4.04944;10617.2;8.53728;0.341333
20141221135016056_SVAKOV-R5_met.fits;4.06062;10628.9;12.8911;0.170667
20141221135045411_SVAKOV-R5_met.fits;4.6042;10633.3;12.8792;0.341333
20141221135124323_SVAKOV-R5_met.fits;3.06938;10634.8;7.73101;0.512
20141221135138317_SVAKOV-R5_met.fits;4.06694;10615.7;8.76088;0.341333
20141221135203747_SVAKOV-R5_met.fits;3.58341;10601.1;15.8382;0.341333
20141221135244365_SVAKOV-R5_met.fits;4.3896;10593.8;8.98779;0.170667
20141221135259043_SVAKOV-R5_met.fits;3.81355;10614.3;23.3142;0.512
20141221135407139_SVAKOV-R5_met.fits;4.64786;10605.5;12.4176;0.341333
20141221135438029_SVAKOV-R5_met.fits;3.70707;10665.5;12.7037;1.536
20141221135509432_SVAKOV-R5_met.fits;3.99126;10593.8;8.85672;0.170667
20141221135617869_SVAKOV-R5_met.fits;3.37848;10614.3;11.1225;0.341333
20141221135621283_SVAKOV-R5_met.fits;3.19036;10618.7;16.1228;0.512
20141221135629987_SVAKOV-R5_met.fits;3.6064;10637.7;9.16344;0.341333
20141221135700707_SVAKOV-R5_met.fits;3.7996;10627.4;7.69577;0.170667
20141221135718627_SVAKOV-R5_met.fits;3.59565;10614.3;18.2889;0.341333
20141221135756344_SVAKOV-R5_met.fits;4.4299;10628.9;17.0992;0.170667
20141221135810851_SVAKOV-R5_met.fits;3.72642;10615.7;15.8687;1.19467
20141221135819725_SVAKOV-R5_met.fits;4.19985;10615.7;15.8197;0.341333
20141221135836792_SVAKOV-R5_met.fits;4.0444;10618.7;9.16715;0.341333
