# file name; noise; peak f.; mag.; duration
20141221175943011_SVAKOV-R5_met.fits;3.37392;10608.4;10.0059;0.341333
20141221175956493_SVAKOV-R5_met.fits;3.62439;10621.6;13.041;0.170667
20141221180113976_SVAKOV-R5_met.fits;3.55941;10596.7;7.5282;1.19467
20141221180436045_SVAKOV-R5_met.fits;3.30731;10627.4;11.5755;0.341333
20141221180447651_SVAKOV-R5_met.fits;3.61715;10639.2;9.32006;0.341333
20141221180459939_SVAKOV-R5_met.fits;3.83244;10608.4;50.8556;0.512
20141221180642680_SVAKOV-R5_met.fits;3.40283;10602.5;8.42553;0.170667
20141221180715277_SVAKOV-R5_met.fits;3.08765;10612.8;8.73126;0.341333
20141221180747875_SVAKOV-R5_met.fits;3.29701;10608.4;7.82198;0.170667
20141221180858019_SVAKOV-R5_met.fits;3.8171;10617.2;20.6177;0.341333
20141221181004067_SVAKOV-R5_met.fits;3.29066;10620.1;15.7105;0.170667
20141221181028813_SVAKOV-R5_met.fits;3.07262;10623;6.84224;0.341333
20141221181049293_SVAKOV-R5_met.fits;3.31591;10618.7;6.99187;0.341333
20141221181120184_SVAKOV-R5_met.fits;3.19912;10615.7;9.32597;0.341333
20141221181152781_SVAKOV-R5_met.fits;3.0803;10614.3;11.0589;0.512
20141221181244835_SVAKOV-R5_met.fits;2.91203;10601.1;6.95795;0.170667
20141221181248760_SVAKOV-R5_met.fits;3.31618;10606.9;11.8562;0.512
20141221181256099_SVAKOV-R5_met.fits;3.48177;10605.5;11.07;0.170667
20141221181323917_SVAKOV-R5_met.fits;3.01939;10633.3;21.6458;0.341333
20141221181419043_SVAKOV-R5_met.fits;2.97343;10596.7;13.9253;0.170667
20141221181422797_SVAKOV-R5_met.fits;3.48238;10623;22.4399;0.682667
20141221181522872_SVAKOV-R5_met.fits;3.43448;10621.6;10.0806;0.170667
20141221181601272_SVAKOV-R5_met.fits;3.31978;10631.8;9.11956;0.341333
20141221181617144_SVAKOV-R5_met.fits;3.47684;10612.8;8.12457;0.341333
20141221181619363_SVAKOV-R5_met.fits;3.40008;10590.8;20.6427;0.341333
20141221181728141_SVAKOV-R5_met.fits;3.80329;10627.4;11.9161;0.512
20141221181847672_SVAKOV-R5_met.fits;3.19941;10596.7;8.33101;0.170667
20141221181851256_SVAKOV-R5_met.fits;2.87461;10614.3;29.2151;0.341333
20141221181858595_SVAKOV-R5_met.fits;3.53415;10611.3;13.5634;0.341333
20141221181932216_SVAKOV-R5_met.fits;3.14476;10609.9;6.5631;0.170667
20141221181935800_SVAKOV-R5_met.fits;3.74829;10640.6;11.4506;0.512
20141221182112568_SVAKOV-R5_met.fits;3.04609;10643.6;14.5414;3.072
20141221182212643_SVAKOV-R5_met.fits;3.70874;10623;15.1627;0.170667
20141221182312376_SVAKOV-R5_met.fits;3.49324;10614.3;7.36756;0.512
20141221182340877_SVAKOV-R5_met.fits;3.13329;10631.8;11.8279;0.170667
20141221182401016_SVAKOV-R5_met.fits;3.60037;10606.9;9.35587;0.170667
20141221182425763_SVAKOV-R5_met.fits;3.54573;10628.9;20.0054;1.87733
20141221182655096_SVAKOV-R5_met.fits;2.91802;10628.9;54.9077;3.072
20141221182751757_SVAKOV-R5_met.fits;3.21922;10624.5;8.20475;0.170667
20141221182843299_SVAKOV-R5_met.fits;2.88214;10623;7.04447;0.170667
20141221183019896_SVAKOV-R5_met.fits;3.37336;10650.9;8.15628;0.170667
20141221183038840_SVAKOV-R5_met.fits;3.3958;10617.2;13.9706;0.170667
20141221183050616_SVAKOV-R5_met.fits;3.1972;10612.8;10.4652;0.170667
20141221183149837_SVAKOV-R5_met.fits;3.32218;10614.3;8.82983;1.87733
20141221183209293_SVAKOV-R5_met.fits;3.6728;10631.8;21.0134;0.341333
20141221183312952_SVAKOV-R5_met.fits;3.26106;10601.1;15.546;0.170667
20141221183356984_SVAKOV-R5_met.fits;2.99905;10615.7;10.7686;0.170667
20141221183426680_SVAKOV-R5_met.fits;3.40907;10617.2;18.7295;0.341333
20141221183429923_SVAKOV-R5_met.fits;2.91319;10611.3;6.29618;0.682667
20141221183524877_SVAKOV-R5_met.fits;3.55358;10624.5;68.1874;0.341333
20141221183557645_SVAKOV-R5_met.fits;3.63953;10620.1;7.46117;0.170667
20141221183612323_SVAKOV-R5_met.fits;3.24658;10631.8;7.00873;0.512
20141221183735779_SVAKOV-R5_met.fits;3.20776;10620.1;10.8072;0.682667
20141221183746872_SVAKOV-R5_met.fits;3.16347;10615.7;11.7561;0.512
20141221183756771_SVAKOV-R5_met.fits;3.28085;10614.3;7.32984;0.341333
20141221183824931_SVAKOV-R5_met.fits;3.31602;10637.7;45.1428;0.341333
20141221183852579_SVAKOV-R5_met.fits;3.41748;10615.7;8.24749;0.170667
20141221184000675_SVAKOV-R5_met.fits;2.92365;10601.1;6.4073;0.170667
20141221184031053_SVAKOV-R5_met.fits;3.44193;10611.3;16.49;0.341333
20141221184205432_SVAKOV-R5_met.fits;3.12324;10631.8;9.13105;0.170667
20141221184214307_SVAKOV-R5_met.fits;3.07718;10858.9;6.17177;0.512
20141221184326840_SVAKOV-R5_met.fits;3.70806;10630.4;8.69074;5.12
20141221184501560_SVAKOV-R5_met.fits;3.08981;10620.1;7.89973;0.170667
20141221184526136_SVAKOV-R5_met.fits;3.04308;10609.9;21.1259;0.341333
20141221184542349_SVAKOV-R5_met.fits;3.14337;10618.7;8.23086;0.170667
20141221184933944_SVAKOV-R5_met.fits;3.47399;10609.9;13.2548;0.170667
20141221185000397_SVAKOV-R5_met.fits;3.11196;10596.7;6.41986;0.170667
20141221185050061_SVAKOV-R5_met.fits;3.64243;10609.9;31.9158;0.341333
20141221185125560_SVAKOV-R5_met.fits;3.45191;10620.1;9.60237;0.170667
20141221185201400_SVAKOV-R5_met.fits;3.43627;10626;14.9336;0.341333
20141221185230584_SVAKOV-R5_met.fits;3.37883;10606.9;7.78485;0.170667
20141221185314275_SVAKOV-R5_met.fits;3.3545;10611.3;7.68803;0.170667
20141221185329123_SVAKOV-R5_met.fits;3.46108;10590.8;18.3166;0.170667
20141221185335779_SVAKOV-R5_met.fits;3.87193;10612.8;8.03508;0.170667
20141221185457187_SVAKOV-R5_met.fits;2.99498;10652.3;9.24348;0.170667
20141221185546680_SVAKOV-R5_met.fits;3.32822;10624.5;16.0242;0.341333
20141221185553165_SVAKOV-R5_met.fits;3.14027;10617.2;6.44096;0.341333
20141221185715427_SVAKOV-R5_met.fits;3.10363;10620.1;6.71093;0.170667
20141221185821816_SVAKOV-R5_met.fits;4.11514;10604;9.267;0.341333
20141221185826083_SVAKOV-R5_met.fits;4.302;10647.9;31.622;0.512
