# file name; noise; peak f.; mag.; duration
20200703210023511_FLZ-R0_snap.fits;8.98247;26478.5;10.0295;0
20200703210123585_FLZ-R0_snap.fits;10.608;26531.2;9.15942;0
20200703210223660_FLZ-R0_snap.fits;10.4214;26494.6;7.75144;0
20200703210323735_FLZ-R0_snap.fits;10.0417;26459.5;9.99781;0
20200703210519276_FLZ-R0_met.fits;8.46421;26453.6;21.3491;0.170667
20200703210423809_FLZ-R0_snap.fits;9.72873;26529.8;12.062;0
20200703210523884_FLZ-R0_snap.fits;9.7376;26518.1;7.14351;0
20200703210623959_FLZ-R0_snap.fits;10.3287;26472.7;9.86459;0
20200703210724033_FLZ-R0_snap.fits;8.55488;26450.7;8.38572;0
20200703210824108_FLZ-R0_snap.fits;9.40741;26519.5;8.46969;0
20200703210924183_FLZ-R0_snap.fits;10.5915;26462.4;12.4154;0
20200703211024257_FLZ-R0_snap.fits;10.6735;26472.7;10.6779;0
20200703211124332_FLZ-R0_snap.fits;11.121;26477.1;10.6747;0
20200703211302465_FLZ-R0_met.fits;10.1558;26478.5;51.5003;0.341333
20200703211224407_FLZ-R0_snap.fits;10.9572;26513.7;9.60675;0
20200703211324481_FLZ-R0_snap.fits;10.3632;26507.8;6.03179;0
20200703211424556_FLZ-R0_snap.fits;9.9009;26474.1;9.70342;0
20200703211524631_FLZ-R0_snap.fits;9.82587;26471.2;12.0901;0
20200703211624705_FLZ-R0_snap.fits;10.583;26493.2;11.235;0
20200703211724780_FLZ-R0_snap.fits;9.91057;26463.9;11.2735;0
20200703211824855_FLZ-R0_snap.fits;9.78448;26475.6;10.5707;0
20200703211924929_FLZ-R0_snap.fits;12.5524;26504.9;9.95786;0
20200703212025004_FLZ-R0_snap.fits;9.28254;26531.2;10.1847;0
20200703212125079_FLZ-R0_snap.fits;10.9756;26516.6;8.57131;0
20200703212225153_FLZ-R0_snap.fits;10.3684;26503.4;10.4275;0
20200703212325228_FLZ-R0_snap.fits;10.7003;26538.6;8.44366;0
20200703212425303_FLZ-R0_snap.fits;10.5794;26488.8;7.69514;0
20200703212525377_FLZ-R0_snap.fits;9.48168;26502;12.0036;0
20200703212625452_FLZ-R0_snap.fits;9.76587;26507.8;10.5052;0
20200703212725527_FLZ-R0_snap.fits;11.0289;26453.6;9.70898;0
20200703212825601_FLZ-R0_snap.fits;10.8735;26491.7;8.53777;0
20200703212937452_FLZ-R0_met.fits;10.4193;26500.5;23.2842;0.170667
20200703212925676_FLZ-R0_snap.fits;8.99183;26523.9;9.20381;0
20200703213025751_FLZ-R0_snap.fits;10.0317;26462.4;7.86039;0
20200703213125825_FLZ-R0_snap.fits;7.16674;26456.5;6.2967;0
20200703213225900_FLZ-R0_snap.fits;9.49116;26469.7;10.8408;0
20200703213325975_FLZ-R0_snap.fits;10.9098;26496.1;9.56043;0
20200703213426049_FLZ-R0_snap.fits;10.5084;26528.3;8.59728;0
20200703213526124_FLZ-R0_snap.fits;12.3924;26468.3;10.8311;0
20200703213626199_FLZ-R0_snap.fits;10.0711;26456.5;9.97359;0
20200703213726273_FLZ-R0_snap.fits;13.815;26523.9;9.83365;0
20200703213826348_FLZ-R0_snap.fits;13.6665;26484.4;9.762;0
20200703213926423_FLZ-R0_snap.fits;11.3071;26475.6;10.4444;0
20200703214026497_FLZ-R0_snap.fits;10.0151;26538.6;8.41102;0
20200703214126572_FLZ-R0_snap.fits;11.0114;26449.2;9.35763;0
20200703214232449_FLZ-R0_met.fits;11.2915;26502;31.096;0.170667
20200703214226647_FLZ-R0_snap.fits;12.1705;26547.4;9.99505;0
20200703214326721_FLZ-R0_snap.fits;9.6646;26516.6;12.6621;0
20200703214426796_FLZ-R0_snap.fits;10.183;26484.4;7.43657;0
20200703214526871_FLZ-R0_snap.fits;11.5894;26488.8;7.70075;0
20200703214626945_FLZ-R0_snap.fits;11.8315;26543;9.35709;0
20200703214727020_FLZ-R0_snap.fits;11.2795;26510.7;10.7671;0
20200703214827095_FLZ-R0_snap.fits;10.6416;26488.8;10.5553;0
20200703214927169_FLZ-R0_snap.fits;9.62199;26477.1;9.86459;0
20200703215113153_FLZ-R0_met.fits;8.05735;26474.1;39.6413;0.170667
20200703215027244_FLZ-R0_snap.fits;11.9948;26528.3;10.7395;0
20200703215127319_FLZ-R0_snap.fits;10.3496;26468.3;6.91727;0
20200703215227393_FLZ-R0_snap.fits;8.90614;26547.4;10.7663;0
20200703215327468_FLZ-R0_snap.fits;9.76497;26493.2;9.19947;0
20200703215427543_FLZ-R0_snap.fits;11.7863;26484.4;8.37604;0
20200703215527617_FLZ-R0_snap.fits;11.3766;26500.5;10.4054;0
20200703215627692_FLZ-R0_snap.fits;10.0319;26469.7;11.2477;0
20200703215727767_FLZ-R0_snap.fits;8.60786;26513.7;8.84334;0
20200703215827841_FLZ-R0_snap.fits;10.7405;26463.9;7.49473;0
20200703215927916_FLZ-R0_snap.fits;11.0991;26456.5;8.59826;0
