# file name; noise; peak f.; mag.; duration
20200703130047745_FLZ-R0_snap.fits;11.1215;26468.3;8.50901;0
20200703130239703_FLZ-R0_met.fits;9.5919;26490.2;21.4721;0.170667
20200703130147820_FLZ-R0_snap.fits;9.66381;26458;11.1298;0
20200703130342679_FLZ-R0_met.fits;9.60033;26497.6;21.2782;0.341333
20200703130247895_FLZ-R0_snap.fits;9.1858;26499;7.46813;0
20200703130347969_FLZ-R0_snap.fits;9.69627;26480;9.79194;0
20200703130448044_FLZ-R0_snap.fits;10.6534;26449.2;8.53047;0
20200703130548119_FLZ-R0_snap.fits;9.59003;26460.9;7.53118;0
20200703130648193_FLZ-R0_snap.fits;10.7522;26534.2;9.92923;0
20200703130748268_FLZ-R0_snap.fits;9.90199;26493.2;9.93066;0
20200703130848343_FLZ-R0_snap.fits;10.4837;26547.4;8.70631;0
20200703131022209_FLZ-R0_met.fits;10.6917;26513.7;31.732;0.341333
20200703131043543_FLZ-R0_met.fits;9.68547;26509.3;20.6275;0.170667
20200703130948417_FLZ-R0_snap.fits;10.6833;26543;7.2809;0
20200703131048492_FLZ-R0_snap.fits;8.30928;26459.5;8.26421;0
20200703131148567_FLZ-R0_snap.fits;8.5323;26544.4;8.08597;0
20200703131248641_FLZ-R0_snap.fits;8.24366;26522.5;7.47987;0
20200703131348716_FLZ-R0_snap.fits;10.7984;26510.7;8.24349;0
20200703131448791_FLZ-R0_snap.fits;10.5516;26544.4;9.38269;0
20200703131626071_FLZ-R0_met.fits;9.72643;26540;42.4293;1.024
20200703131548865_FLZ-R0_snap.fits;10.1574;26513.7;7.63518;0
20200703131648940_FLZ-R0_snap.fits;10.1368;26521;9.26956;0
20200703131749015_FLZ-R0_snap.fits;8.96967;26544.4;9.39522;0
20200703131849089_FLZ-R0_snap.fits;9.39583;26507.8;9.61535;0
20200703131949164_FLZ-R0_snap.fits;8.61147;26504.9;8.32409;0
20200703132049239_FLZ-R0_snap.fits;10.0889;26509.3;11.9702;0
20200703132149313_FLZ-R0_snap.fits;10.8999;26462.4;10.781;0
20200703132249388_FLZ-R0_snap.fits;10.7902;26456.5;9.72373;0
20200703132349463_FLZ-R0_snap.fits;11.2559;26540;6.97554;0
20200703132449537_FLZ-R0_snap.fits;11.3418;26463.9;8.41007;0
20200703132549612_FLZ-R0_snap.fits;11.9093;26449.2;10.0316;0
20200703132649687_FLZ-R0_snap.fits;10.6632;26543;6.85332;0
20200703132749761_FLZ-R0_snap.fits;10.4074;26462.4;7.58806;0
20200703132849836_FLZ-R0_snap.fits;9.53948;26484.4;11.5011;0
20200703132949911_FLZ-R0_snap.fits;10.4908;26490.2;8.11679;0
20200703133049985_FLZ-R0_snap.fits;8.72814;26515.1;9.33176;0
20200703133244161_FLZ-R0_met.fits;10.8535;26484.4;31.897;0.170667
20200703133150060_FLZ-R0_snap.fits;12.2175;26469.7;9.61946;0
20200703133316417_FLZ-R0_met.fits;10.6945;26481.4;69.3105;0.341333
20200703133250135_FLZ-R0_snap.fits;10.1308;26547.4;10.2175;0
20200703133350209_FLZ-R0_snap.fits;12.7095;26475.6;8.30226;0
20200703133450284_FLZ-R0_snap.fits;10.3553;26534.2;7.07217;0
20200703133549847_FLZ-R0_met.fits;9.38235;26499;25.9698;0.170667
20200703133550359_FLZ-R0_snap.fits;9.57082;26499;10.542;0
20200703133650433_FLZ-R0_snap.fits;11.7185;26541.5;12.354;0
20200703133750508_FLZ-R0_snap.fits;11.3892;26531.2;7.44655;0
20200703133850583_FLZ-R0_snap.fits;10.4761;26474.1;10.0855;0
20200703134022743_FLZ-R0_met.fits;11.1155;26531.2;22.5357;0.341333
20200703133950657_FLZ-R0_snap.fits;9.54182;26497.6;7.7838;0
20200703134050732_FLZ-R0_snap.fits;10.3232;26547.4;10.6277;0
20200703134150807_FLZ-R0_snap.fits;10.8945;26452.1;10.0877;0
20200703134250881_FLZ-R0_snap.fits;11.6954;26463.9;11.6171;0
20200703134350956_FLZ-R0_snap.fits;10.1202;26523.9;8.70173;0
20200703134451031_FLZ-R0_snap.fits;11.555;26532.7;10.6485;0
20200703134551105_FLZ-R0_snap.fits;13.0326;26491.7;12.4441;0
20200703134704321_FLZ-R0_met.fits;11.804;26478.5;31.3605;0.170667
20200703134651180_FLZ-R0_snap.fits;9.29566;26488.8;8.79214;0
20200703134751255_FLZ-R0_snap.fits;12.1353;26507.8;12.5628;0
20200703134907543_FLZ-R0_met.fits;11.6265;26545.9;52.2021;0.170667
20200703134851329_FLZ-R0_snap.fits;10.0308;26522.5;9.94809;0
20200703134951404_FLZ-R0_snap.fits;11.1316;26469.7;8.72223;0
20200703135051479_FLZ-R0_snap.fits;10.5162;26477.1;9.56188;0
20200703135151553_FLZ-R0_snap.fits;11.6139;26482.9;11.1912;0
20200703135251628_FLZ-R0_snap.fits;12.748;26472.7;9.98918;0
20200703135351703_FLZ-R0_snap.fits;11.3313;26494.6;9.29856;0
20200703135451777_FLZ-R0_snap.fits;9.76214;26544.4;9.58318;0
20200703135551852_FLZ-R0_snap.fits;9.47253;26494.6;10.3802;0
20200703135651927_FLZ-R0_snap.fits;9.8071;26525.4;10.3389;0
20200703135752001_FLZ-R0_snap.fits;12.1877;26463.9;9.47455;0
20200703135852076_FLZ-R0_snap.fits;10.8503;26490.2;9.67869;0
20200703135952151_FLZ-R0_snap.fits;11.159;26543;8.88892;0
