#timestamp,LO_Frequency 
1446573615.9,286078801.3
1446573635.5,286078796.8
1446573655.1,286078804.7
1446573675.7,286078797.3
1446573695.3,286078800.7
1446573715.9,286078799.2
1446573735.5,286078801.4
1446573755.1,286078802.2
1446573775.7,286078800.8
1446573795.3,286078796.9
1446573815.9,286078800.0
1446573835.5,286078801.9
1446573855.1,286078802.8
1446573875.7,286078797.8
1446573895.3,286078799.7
1446573915.9,286078799.6
1446573935.5,286078799.0
1446573955.1,286078800.5
1446573975.7,286078801.3
1446573995.3,286078800.8
1446574015.9,286078799.2
1446574035.5,286078799.7
1446574055.1,286078799.0
1446574075.7,286078799.0
1446574095.3,286078800.8
1446574115.9,286078798.9
1446574135.5,286078801.1
1446574155.2,286078799.4
1446574175.9,286078798.6
1446574195.5,286078802.3
1446574215.1,286078798.9
1446574235.7,286078800.3
1446574255.3,286078800.8
1446574275.9,286078801.4
1446574295.5,286078799.1
1446574315.1,286078799.3
1446574335.7,286078801.0
1446574355.2,286078798.9
1446574375.8,286078800.4
1446574395.4,286078803.1
1446574415.1,286078798.6
1446574435.7,286078800.9
1446574455.2,286078803.1
1446574475.8,286078797.3
1446574495.4,286078803.0
1446574515.1,286078796.9
1446574535.7,286078801.3
1446574555.2,286078799.2
1446574575.8,286078801.4
1446574595.4,286078799.5
1446574615.1,286078799.3
1446574635.7,286078798.6
1446574655.3,286078800.0
1446574675.8,286078800.7
1446574695.4,286078801.3
1446574715.1,286078798.5
1446574735.7,286078801.0
1446574755.2,286078798.6
1446574775.8,286078800.6
1446574795.4,286078800.5
1446574815.0,286078801.0
1446574835.7,286078799.7
1446574855.2,286078799.5
1446574875.8,286078799.7
1446574895.4,286078801.4
1446574916.0,286078799.4
1446574935.6,286078799.1
1446574955.2,286078799.7
1446574975.8,286078799.3
1446574995.4,286078799.3
1446575016.0,286078799.3
1446575035.6,286078800.5
1446575055.2,286078800.3
1446575075.8,286078801.0
1446575095.4,286078798.7
1446575116.0,286078801.1
1446575135.6,286078798.5
1446575155.2,286078800.4
1446575175.8,286078801.1
1446575195.3,286078799.7
1446575215.9,286078799.8
1446575235.6,286078799.3
1446575255.2,286078798.4
1446575275.7,286078801.9
1446575295.3,286078801.4
1446575315.9,286078797.0
1446575335.5,286078800.6
1446575355.1,286078800.7
1446575375.7,286078801.5
1446575395.3,286078799.8
1446575415.9,286078799.5
1446575435.4,286078798.7
1446575455.0,286078801.4
1446575475.6,286078797.7
1446575495.2,286078799.3
1446575515.8,286078800.6
1446575535.4,286078801.5
1446575556.0,286078797.3
1446575575.6,286078801.0
1446575595.1,286078799.7
1446575615.7,286078801.5
1446575635.3,286078799.3
1446575655.9,286078799.8
1446575675.5,286078799.7
1446575695.1,286078799.5
1446575715.7,286078797.3
1446575735.3,286078800.6
1446575755.8,286078800.7
1446575775.4,286078799.7
1446575795.0,286078798.5
1446575815.6,286078800.1
1446575835.2,286078801.2
1446575855.8,286078801.0
1446575875.4,286078799.0
1446575895.0,286078798.4
1446575915.7,286078800.5
1446575935.3,286078802.6
1446575955.9,286078799.9
1446575975.6,286078799.0
1446575995.2,286078803.0
1446576015.8,286078799.7
1446576035.4,286078798.9
1446576056.0,286078800.7
1446576075.6,286078798.8
1446576095.2,286078800.5
1446576115.8,286078800.3
1446576135.3,286078803.0
1446576156.0,286078796.8
1446576175.6,286078800.9
1446576195.2,286078801.1
1446576215.7,286078799.9
1446576235.3,286078796.9
1446576255.9,286078801.9
1446576275.5,286078798.7
1446576295.1,286078800.5
1446576315.6,286078801.2
1446576335.2,286078799.8
1446576355.8,286078800.9
1446576375.4,286078799.0
1446576396.0,286078798.6
1446576415.6,286078800.0
1446576435.2,286078800.5
1446576455.8,286078803.0
1446576475.4,286078796.9
1446576496.0,286078803.1
1446576515.6,286078797.1
1446576535.2,286078800.6
1446576555.8,286078798.5
1446576575.4,286078802.5
1446576595.9,286078801.5
1446576615.5,286078799.6
1446576635.1,286078796.9
1446576655.7,286078802.7
1446576675.3,286078799.5
1446576695.9,286078799.5
1446576715.5,286078798.6
1446576735.1,286078800.8
1446576755.7,286078802.8
1446576775.3,286078798.4
1446576795.9,286078800.0
1446576815.5,286078803.0
1446576835.1,286078796.9
1446576855.7,286078803.1
1446576875.3,286078798.3
1446576895.9,286078797.3
1446576915.4,286078800.0
1446576935.1,286078802.3
1446576955.7,286078801.0
1446576975.2,286078799.2
1446576995.8,286078798.6
1446577015.4,286078802.3
1446577036.0,286078801.2
1446577055.6,286078796.9
1446577075.2,286078800.9
1446577095.8,286078798.4
1446577115.4,286078802.9
1446577135.9,286078800.1
1446577155.6,286078800.8
1446577175.1,286078799.3
1446577195.8,286078798.4
