#timestamp,LO_Frequency 
1446516015.6,286078799.4
1446516035.2,286078799.0
1446516055.8,286078800.3
1446516075.3,286078801.1
1446516095.9,286078799.9
1446516115.5,286078799.9
1446516135.1,286078799.0
1446516155.7,286078801.4
1446516175.3,286078799.3
1446516195.9,286078801.1
1446516215.5,286078798.9
1446516235.1,286078801.4
1446516255.7,286078799.0
1446516275.3,286078800.2
1446516295.9,286078798.5
1446516315.5,286078803.0
1446516335.1,286078799.3
1446516355.7,286078800.9
1446516375.3,286078798.8
1446516395.9,286078800.0
1446516415.5,286078802.4
1446516435.1,286078799.3
1446516455.8,286078801.1
1446516475.4,286078799.9
1446516496.0,286078798.6
1446516515.6,286078802.5
1446516535.2,286078799.2
1446516555.8,286078798.5
1446516575.4,286078801.4
1446516596.0,286078799.0
1446516615.6,286078799.0
1446516635.2,286078798.6
1446516655.8,286078800.4
1446516675.4,286078803.1
1446516695.0,286078799.9
1446516715.7,286078796.9
1446516735.3,286078802.4
1446516755.8,286078801.3
1446516775.4,286078798.6
1446516795.1,286078800.2
1446516815.7,286078800.8
1446516835.2,286078799.1
1446516855.8,286078801.2
1446516875.4,286078799.9
1446516895.0,286078799.3
1446516915.7,286078798.5
1446516935.2,286078800.3
1446516955.8,286078800.2
1446516975.4,286078800.6
1446516996.0,286078800.1
1446517015.6,286078800.0
1446517035.2,286078803.1
1446517055.8,286078798.0
1446517075.4,286078801.5
1446517096.0,286078799.4
1446517115.6,286078799.6
1446517135.2,286078801.4
1446517155.8,286078798.4
1446517175.4,286078800.7
1446517196.0,286078798.6
1446517215.6,286078800.5
1446517235.2,286078800.2
1446517255.8,286078801.0
1446517275.4,286078801.2
1446517296.0,286078801.5
1446517315.6,286078796.8
1446517335.2,286078798.7
1446517355.8,286078801.3
1446517375.4,286078798.5
1446517395.9,286078800.5
1446517415.5,286078801.2
1446517435.1,286078796.9
1446517455.7,286078800.7
1446517475.3,286078801.4
1446517495.9,286078797.5
1446517515.5,286078801.0
1446517535.1,286078801.5
1446517555.7,286078797.4
1446517575.3,286078800.0
1446517595.9,286078800.0
1446517615.5,286078803.0
1446517635.1,286078799.3
1446517655.7,286078798.8
1446517675.2,286078798.4
1446517695.8,286078800.2
1446517715.4,286078801.2
1446517736.0,286078801.5
1446517755.6,286078797.6
1446517775.2,286078801.2
1446517795.8,286078801.0
1446517815.4,286078799.9
1446517836.0,286078797.6
1446517855.6,286078801.2
1446517875.2,286078799.9
1446517895.8,286078799.9
1446517915.3,286078797.0
1446517935.9,286078802.2
1446517955.5,286078800.5
1446517975.1,286078800.9
1446517995.7,286078801.4
1446518015.3,286078797.7
1446518035.9,286078799.0
1446518055.5,286078798.4
1446518075.1,286078803.1
1446518095.7,286078799.1
1446518115.2,286078799.3
1446518135.8,286078798.6
1446518155.4,286078802.7
1446518176.0,286078797.4
1446518195.7,286078801.5
1446518215.3,286078799.6
1446518235.8,286078798.5
1446518255.5,286078800.7
1446518275.1,286078799.0
1446518295.8,286078800.5
1446518315.4,286078802.8
1446518335.1,286078799.1
1446518355.8,286078799.3
1446518375.4,286078801.1
1446518396.0,286078799.6
1446518415.6,286078799.8
1446518435.2,286078798.9
1446518455.8,286078801.0
1446518475.4,286078799.0
1446518495.9,286078802.5
1446518515.6,286078796.8
1446518535.1,286078800.5
1446518555.7,286078802.3
1446518575.3,286078801.5
1446518595.9,286078799.8
1446518615.5,286078799.6
1446518635.1,286078797.2
1446518655.7,286078801.2
1446518675.3,286078796.9
1446518695.9,286078802.7
1446518715.4,286078799.2
1446518735.1,286078800.9
1446518755.7,286078801.3
1446518775.2,286078798.1
1446518795.8,286078799.6
1446518815.4,286078799.6
1446518835.0,286078799.0
1446518855.7,286078801.2
1446518875.2,286078799.7
1446518895.8,286078801.0
1446518915.4,286078799.8
1446518936.0,286078798.6
1446518955.6,286078798.9
1446518975.2,286078801.5
1446518995.8,286078797.0
1446519015.4,286078800.2
1446519036.0,286078800.8
1446519055.6,286078798.9
1446519075.2,286078800.2
1446519095.7,286078800.8
1446519115.3,286078798.8
1446519135.9,286078801.2
1446519155.4,286078798.6
1446519175.0,286078800.4
1446519195.6,286078800.7
1446519215.2,286078798.5
1446519235.8,286078800.0
1446519255.4,286078800.2
1446519276.0,286078800.3
1446519295.6,286078801.2
1446519315.2,286078799.3
1446519335.8,286078800.1
1446519355.3,286078800.7
1446519375.9,286078798.8
1446519395.5,286078801.4
1446519415.1,286078799.5
1446519435.7,286078799.7
1446519455.3,286078798.7
1446519475.9,286078800.4
1446519495.5,286078801.2
1446519515.1,286078799.5
1446519535.7,286078799.0
1446519555.2,286078800.4
1446519575.8,286078800.4
1446519595.4,286078800.8
