#timestamp,LO_Frequency 
1446580815.2,286078800.9
1446580835.8,286078801.0
1446580855.4,286078799.5
1446580876.0,286078799.1
1446580895.6,286078800.2
1446580915.2,286078798.8
1446580935.8,286078800.0
1446580955.4,286078801.2
1446580975.0,286078799.2
1446580995.6,286078799.3
1446581015.2,286078801.1
1446581035.8,286078796.8
1446581055.4,286078802.5
1446581076.0,286078800.2
1446581095.6,286078801.3
1446581115.2,286078799.1
1446581135.8,286078801.4
1446581155.4,286078797.0
1446581176.0,286078800.7
1446581195.7,286078798.9
1446581215.2,286078800.1
1446581235.8,286078800.5
1446581255.4,286078800.9
1446581276.0,286078799.3
1446581295.6,286078798.8
1446581315.2,286078801.0
1446581335.9,286078799.3
1446581355.5,286078798.4
1446581375.1,286078800.3
1446581395.8,286078800.9
1446581415.4,286078800.6
1446581436.0,286078801.0
1446581455.6,286078801.0
1446581475.2,286078798.6
1446581495.8,286078801.4
1446581515.3,286078798.9
1446581535.9,286078801.0
1446581555.5,286078798.5
1446581575.1,286078800.4
1446581595.7,286078798.5
1446581615.3,286078800.2
1446581635.9,286078799.7
1446581655.5,286078797.2
1446581675.1,286078800.1
1446581695.7,286078803.1
1446581715.3,286078801.5
1446581735.9,286078798.1
1446581755.4,286078799.3
1446581775.1,286078799.6
1446581795.7,286078801.3
1446581815.2,286078799.4
1446581835.8,286078799.6
1446581855.4,286078796.8
1446581875.1,286078802.2
1446581895.6,286078803.0
1446581915.2,286078799.8
1446581935.8,286078799.9
1446581955.4,286078798.9
1446581976.0,286078803.1
1446581995.6,286078797.3
1446582015.2,286078803.0
1446582035.8,286078798.8
1446582055.4,286078801.3
1446582076.0,286078796.8
1446582095.6,286078800.5
1446582115.1,286078800.1
1446582135.7,286078802.3
1446582155.3,286078801.1
1446582175.9,286078796.9
1446582195.5,286078803.1
1446582215.1,286078799.8
1446582235.7,286078798.6
1446582255.3,286078800.3
1446582275.9,286078798.7
1446582295.4,286078800.8
1446582315.1,286078798.8
1446582335.7,286078801.1
1446582355.3,286078799.8
1446582375.9,286078799.0
1446582395.5,286078798.8
1446582415.1,286078800.0
1446582435.7,286078800.1
1446582455.3,286078801.0
1446582475.9,286078796.9
1446582495.4,286078800.6
1446582515.1,286078802.5
1446582535.7,286078803.1
1446582555.3,286078799.4
1446582575.9,286078799.1
1446582595.4,286078799.1
1446582615.1,286078799.1
1446582635.7,286078800.6
1446582655.2,286078799.6
1446582675.9,286078798.9
1446582695.4,286078799.3
1446582715.1,286078801.1
1446582735.7,286078796.9
1446582755.2,286078800.1
1446582775.8,286078800.4
1446582795.4,286078799.3
1446582816.0,286078799.2
1446582835.6,286078800.9
1446582855.2,286078801.4
1446582875.8,286078799.6
1446582895.4,286078801.0
1446582916.0,286078796.9
1446582935.5,286078802.6
1446582955.1,286078801.0
1446582975.7,286078799.1
1446582995.3,286078801.5
1446583015.9,286078797.7
1446583035.5,286078799.0
1446583055.1,286078803.1
1446583075.7,286078798.9
1446583095.3,286078800.3
1446583115.9,286078800.6
1446583135.6,286078801.2
1446583155.2,286078798.8
1446583175.8,286078802.6
1446583195.4,286078799.0
1446583215.1,286078800.7
1446583235.7,286078798.5
1446583255.3,286078798.4
1446583275.9,286078800.7
1446583295.5,286078801.1
1446583315.1,286078798.4
1446583335.7,286078802.9
1446583355.3,286078799.0
1446583375.9,286078799.6
1446583395.5,286078801.1
1446583415.1,286078799.4
1446583435.7,286078798.4
1446583455.3,286078802.9
1446583475.9,286078801.2
1446583495.5,286078801.1
1446583515.1,286078798.9
1446583535.7,286078800.0
1446583555.3,286078801.1
1446583575.9,286078801.0
1446583595.5,286078799.0
1446583615.1,286078798.5
1446583635.7,286078801.0
1446583655.3,286078796.9
1446583675.9,286078800.0
1446583695.4,286078800.1
1446583715.1,286078800.4
1446583735.7,286078800.1
1446583755.2,286078800.2
1446583775.9,286078803.1
1446583795.4,286078799.5
1446583816.0,286078799.3
1446583835.6,286078800.0
1446583855.2,286078802.0
1446583875.8,286078800.3
1446583895.4,286078799.7
1446583916.0,286078798.6
1446583935.6,286078801.4
1446583955.2,286078796.8
1446583975.8,286078800.1
1446583995.4,286078800.3
1446584015.9,286078802.7
1446584035.5,286078799.5
1446584055.1,286078801.3
1446584075.7,286078797.2
1446584095.3,286078798.4
1446584115.9,286078802.9
1446584135.5,286078799.3
1446584155.1,286078799.7
1446584175.7,286078797.0
1446584195.3,286078800.0
1446584215.9,286078801.9
1446584235.4,286078801.4
1446584255.1,286078798.7
1446584275.7,286078798.6
1446584295.3,286078800.2
1446584315.9,286078800.1
1446584335.4,286078802.7
1446584355.1,286078796.9
1446584375.7,286078800.0
1446584395.2,286078803.0
