#timestamp,LO_Frequency 
1446559215.4,286078800.7
1446559236.0,286078797.2
1446559255.6,286078803.1
1446559275.2,286078799.2
1446559295.8,286078801.1
1446559315.3,286078801.5
1446559336.0,286078799.3
1446559355.6,286078798.4
1446559375.2,286078800.8
1446559395.8,286078799.3
1446559415.3,286078799.0
1446559435.9,286078800.9
1446559455.6,286078798.4
1446559475.1,286078802.3
1446559495.8,286078799.7
1446559515.3,286078799.7
1446559535.9,286078798.4
1446559555.5,286078802.8
1446559575.1,286078798.9
1446559595.7,286078800.1
1446559615.3,286078800.1
1446559635.9,286078800.0
1446559655.5,286078801.9
1446559675.1,286078800.0
1446559695.8,286078802.8
1446559715.4,286078798.8
1446559735.1,286078801.5
1446559755.7,286078799.6
1446559775.3,286078796.8
1446559795.1,286078803.0
1446559815.7,286078799.7
1446559835.3,286078799.1
1446559855.9,286078801.0
1446559875.4,286078800.7
1446559895.1,286078798.5
1446559915.7,286078800.4
1446559935.3,286078803.0
1446559955.9,286078798.1
1446559975.4,286078801.5
1446559995.1,286078797.2
1446560015.7,286078801.4
1446560035.3,286078799.7
1446560055.9,286078800.9
1446560075.5,286078798.9
1446560095.1,286078800.2
1446560115.7,286078801.3
1446560135.3,286078799.5
1446560155.9,286078798.8
1446560175.5,286078801.1
1446560195.1,286078798.4
1446560215.7,286078800.6
1446560235.3,286078800.7
1446560255.9,286078798.9
1446560275.4,286078800.6
1446560295.1,286078798.4
1446560315.7,286078800.8
1446560335.3,286078798.4
1446560355.9,286078803.0
1446560375.5,286078799.5
1446560395.1,286078802.1
1446560415.7,286078800.1
1446560435.3,286078801.4
1446560455.9,286078797.3
1446560475.4,286078798.5
1446560495.1,286078803.0
1446560515.7,286078799.2
1446560535.3,286078801.2
1446560555.8,286078799.3
1446560575.4,286078799.5
1446560596.0,286078798.9
1446560615.6,286078801.0
1446560635.2,286078798.7
1446560655.8,286078798.7
1446560675.4,286078800.4
1446560695.0,286078800.1
1446560715.7,286078800.1
1446560735.2,286078800.0
1446560755.8,286078802.3
1446560775.4,286078798.5
1446560795.0,286078800.9
1446560815.7,286078798.9
1446560835.2,286078802.3
1446560855.9,286078798.6
1446560875.4,286078801.2
1446560895.1,286078798.9
1446560915.7,286078800.8
1446560935.3,286078798.5
1446560955.9,286078802.7
1446560975.5,286078802.3
1446560995.1,286078800.4
1446561015.7,286078799.0
1446561035.3,286078799.1
1446561055.9,286078798.8
1446561075.5,286078800.0
1446561095.1,286078800.4
1446561115.7,286078800.6
1446561135.3,286078802.7
1446561155.9,286078799.5
1446561175.5,286078799.3
1446561195.1,286078801.4
1446561215.7,286078797.6
1446561235.3,286078798.4
1446561255.9,286078804.7
1446561275.4,286078797.2
1446561295.1,286078802.2
1446561315.7,286078801.8
1446561335.2,286078799.1
1446561355.8,286078801.4
1446561375.4,286078797.7
1446561396.0,286078801.2
1446561415.6,286078799.7
1446561435.2,286078799.7
1446561455.8,286078799.2
1446561475.3,286078798.4
1446561496.0,286078800.7
1446561515.6,286078800.6
1446561535.3,286078801.0
1446561555.9,286078796.8
1446561575.5,286078802.4
1446561595.2,286078800.2
1446561615.8,286078798.9
1446561635.4,286078800.2
1446561655.0,286078800.9
1446561675.6,286078799.4
1446561695.2,286078798.8
1446561715.8,286078800.4
1446561735.4,286078800.2
1446561755.0,286078802.4
1446561775.6,286078801.4
1446561795.2,286078799.5
1446561815.8,286078798.8
1446561835.4,286078800.1
1446561856.0,286078800.9
1446561875.6,286078799.8
1446561895.2,286078798.9
1446561915.8,286078801.5
1446561935.4,286078797.1
1446561956.0,286078802.0
1446561975.6,286078798.6
1446561995.2,286078800.1
1446562015.7,286078800.7
1446562035.3,286078800.5
1446562055.9,286078798.4
1446562075.5,286078800.0
1446562095.1,286078800.9
1446562115.7,286078801.5
1446562135.3,286078799.5
1446562155.9,286078799.2
1446562175.5,286078798.8
1446562195.1,286078802.8
1446562215.7,286078799.9
1446562235.3,286078801.1
1446562255.9,286078797.0
1446562275.5,286078800.7
1446562295.1,286078800.8
1446562315.7,286078800.0
1446562335.3,286078801.2
1446562355.9,286078798.9
1446562375.5,286078798.8
1446562395.1,286078800.2
1446562415.7,286078800.8
1446562435.3,286078799.0
1446562455.9,286078801.2
1446562475.5,286078799.2
1446562495.1,286078800.2
1446562515.7,286078798.5
1446562535.3,286078802.6
1446562555.8,286078799.2
1446562575.4,286078802.6
1446562595.1,286078797.4
1446562615.7,286078798.9
1446562635.3,286078800.4
1446562655.8,286078799.0
1446562675.4,286078801.0
1446562695.1,286078798.5
1446562715.6,286078802.6
1446562735.2,286078799.2
1446562755.8,286078798.4
1446562775.4,286078804.1
1446562796.0,286078799.6
