#timestamp,LO_Frequency 
1446512415.0,286078802.9
1446512435.6,286078799.2
1446512455.2,286078799.8
1446512475.8,286078799.6
1446512495.4,286078799.1
1446512516.0,286078798.9
1446512535.6,286078800.4
1446512555.1,286078803.0
1446512575.7,286078799.3
1446512595.3,286078798.4
1446512615.9,286078803.0
1446512635.5,286078799.9
1446512655.1,286078797.4
1446512675.7,286078801.4
1446512695.3,286078799.8
1446512715.8,286078797.3
1446512735.4,286078801.2
1446512756.0,286078798.6
1446512775.6,286078800.3
1446512795.2,286078800.5
1446512815.8,286078800.5
1446512835.4,286078798.7
1446512855.1,286078802.2
1446512875.7,286078798.7
1446512895.3,286078803.1
1446512915.1,286078799.4
1446512935.7,286078799.6
1446512955.3,286078798.8
1446512975.9,286078801.3
1446512995.5,286078799.4
1446513015.1,286078799.8
1446513035.7,286078799.8
1446513055.3,286078799.6
1446513075.9,286078798.6
1446513095.5,286078801.5
1446513115.1,286078797.1
1446513135.7,286078800.3
1446513155.2,286078800.6
1446513175.8,286078800.7
1446513195.4,286078798.5
1446513215.1,286078800.0
1446513235.6,286078802.1
1446513255.2,286078801.4
1446513275.8,286078798.6
1446513295.4,286078801.2
1446513316.0,286078798.6
1446513335.6,286078800.6
1446513355.2,286078801.8
1446513375.8,286078802.6
1446513395.4,286078799.1
1446513415.9,286078801.2
1446513435.5,286078799.8
1446513455.1,286078799.8
1446513475.7,286078799.5
1446513495.3,286078800.2
1446513515.9,286078798.5
1446513535.5,286078802.6
1446513555.1,286078801.5
1446513575.7,286078797.3
1446513595.3,286078803.0
1446513615.9,286078798.1
1446513635.4,286078797.0
1446513655.0,286078800.6
1446513675.7,286078803.0
1446513695.3,286078799.6
1446513715.8,286078798.9
1446513735.4,286078800.8
1446513755.1,286078798.4
1446513775.7,286078802.7
1446513795.3,286078798.4
1446513815.9,286078800.3
1446513835.4,286078801.4
1446513855.0,286078798.8
1446513875.6,286078800.0
1446513895.2,286078800.7
1446513915.8,286078801.5
1446513935.4,286078796.9
1446513956.0,286078800.0
1446513975.6,286078801.9
1446513995.1,286078799.3
1446514015.7,286078798.6
1446514035.3,286078801.5
1446514055.9,286078799.3
1446514075.5,286078800.7
1446514095.1,286078799.3
1446514115.7,286078799.6
1446514135.3,286078801.5
1446514155.9,286078799.5
1446514175.5,286078802.6
1446514195.1,286078801.0
1446514215.7,286078799.5
1446514235.3,286078799.6
1446514255.8,286078798.8
1446514275.4,286078800.7
1446514296.0,286078801.5
1446514315.6,286078799.1
1446514335.2,286078803.1
1446514355.8,286078799.0
1446514375.4,286078798.5
1446514396.0,286078801.6
1446514415.6,286078800.9
1446514435.2,286078797.7
1446514455.8,286078801.5
1446514475.4,286078799.6
1446514496.0,286078799.3
1446514515.6,286078799.1
1446514535.2,286078799.4
1446514555.8,286078800.4
1446514575.3,286078800.4
1446514595.9,286078801.5
1446514615.5,286078797.6
1446514635.1,286078799.4
1446514655.8,286078796.9
1446514675.4,286078800.4
1446514695.1,286078800.8
1446514715.7,286078798.5
1446514735.4,286078802.4
1446514756.0,286078799.8
1446514775.6,286078797.3
1446514795.1,286078800.3
1446514815.7,286078803.0
1446514835.3,286078796.9
1446514856.0,286078801.5
1446514875.6,286078799.9
1446514895.1,286078800.7
1446514915.7,286078801.1
1446514935.3,286078798.7
1446514955.9,286078800.8
1446514975.5,286078799.5
1446514995.1,286078798.7
1446515015.7,286078801.3
1446515035.3,286078799.0
1446515055.9,286078796.9
1446515075.5,286078800.5
1446515095.1,286078801.8
1446515115.7,286078800.7
1446515135.3,286078798.7
1446515155.8,286078798.7
1446515175.4,286078800.5
1446515196.0,286078800.0
1446515215.6,286078800.9
1446515235.2,286078799.6
1446515255.8,286078801.2
1446515275.4,286078799.1
1446515296.0,286078801.3
1446515315.6,286078801.4
1446515335.2,286078799.9
1446515355.8,286078799.5
1446515375.4,286078799.0
1446515396.0,286078800.6
1446515415.6,286078798.9
1446515435.2,286078800.9
1446515455.8,286078799.2
1446515475.4,286078798.8
1446515496.0,286078801.2
1446515515.6,286078798.9
1446515535.2,286078801.2
1446515555.8,286078798.7
1446515575.4,286078800.7
1446515596.0,286078801.3
1446515615.6,286078800.8
1446515635.2,286078798.8
1446515655.8,286078801.4
1446515675.4,286078799.9
1446515696.0,286078798.8
1446515715.7,286078802.6
1446515735.2,286078799.6
1446515755.9,286078799.6
1446515775.4,286078798.8
1446515795.1,286078802.9
1446515815.7,286078799.3
1446515835.2,286078799.1
1446515855.8,286078800.5
1446515875.4,286078798.8
1446515896.0,286078801.5
1446515915.6,286078799.4
1446515935.2,286078799.1
1446515955.8,286078800.2
1446515975.4,286078801.3
1446515996.0,286078799.1
