#timestamp,LO_Frequency 
1446591615.9,286078801.1
1446591635.5,286078801.2
1446591655.1,286078798.8
1446591675.7,286078800.6
1446591695.3,286078801.1
1446591715.9,286078801.5
1446591735.5,286078797.6
1446591755.1,286078801.3
1446591775.7,286078799.9
1446591795.3,286078796.8
1446591815.9,286078800.1
1446591835.5,286078800.2
1446591855.1,286078802.6
1446591875.7,286078801.3
1446591895.3,286078800.9
1446591915.9,286078801.4
1446591935.5,286078797.1
1446591955.1,286078799.1
1446591975.7,286078801.0
1446591995.3,286078799.1
1446592015.9,286078801.1
1446592035.5,286078799.2
1446592055.1,286078800.6
1446592075.7,286078798.8
1446592095.3,286078803.0
1446592115.9,286078797.2
1446592135.5,286078802.9
1446592155.1,286078799.3
1446592175.9,286078799.3
1446592195.5,286078798.1
1446592215.2,286078799.0
1446592235.8,286078798.6
1446592255.4,286078801.1
1446592275.0,286078799.7
1446592295.7,286078798.6
1446592315.2,286078800.6
1446592335.9,286078801.3
1446592355.4,286078798.9
1446592376.0,286078804.0
1446592395.6,286078801.1
1446592415.2,286078797.2
1446592435.8,286078800.9
1446592455.4,286078801.9
1446592475.0,286078801.1
1446592495.6,286078799.3
1446592515.2,286078799.6
1446592535.8,286078797.0
1446592555.4,286078800.5
1446592576.0,286078800.3
1446592595.6,286078803.0
1446592615.2,286078799.5
1446592635.8,286078800.9
1446592655.4,286078798.7
1446592676.0,286078801.8
1446592695.6,286078799.5
1446592715.2,286078797.0
1446592735.8,286078798.4
1446592755.4,286078802.7
1446592775.9,286078799.0
1446592795.5,286078803.1
1446592815.1,286078799.3
1446592835.7,286078799.1
1446592855.3,286078798.9
1446592875.9,286078800.4
1446592895.5,286078801.5
1446592915.1,286078797.4
1446592935.7,286078800.1
1446592955.3,286078802.6
1446592975.9,286078801.5
1446592995.4,286078798.7
1446593015.1,286078799.2
1446593035.7,286078798.8
1446593055.3,286078803.0
1446593075.9,286078800.8
1446593095.5,286078798.5
1446593115.1,286078799.1
1446593135.7,286078801.0
1446593155.3,286078798.4
1446593175.8,286078802.7
1446593195.4,286078798.5
1446593215.1,286078800.0
1446593235.7,286078800.9
1446593255.3,286078801.1
1446593275.9,286078798.4
1446593295.4,286078800.0
1446593315.1,286078798.7
1446593335.7,286078800.9
1446593355.3,286078801.1
1446593375.9,286078799.4
1446593395.4,286078798.5
1446593415.1,286078803.1
1446593435.6,286078797.4
1446593455.2,286078801.3
1446593475.8,286078799.2
1446593495.4,286078798.7
1446593516.0,286078799.7
1446593535.6,286078798.7
1446593555.2,286078798.4
1446593575.8,286078802.2
1446593595.4,286078802.8
1446593616.0,286078798.7
1446593635.6,286078798.9
1446593655.2,286078801.0
1446593675.8,286078798.8
1446593695.4,286078800.3
1446593716.0,286078799.2
1446593735.6,286078801.2
1446593755.2,286078801.3
1446593775.8,286078799.3
1446593795.3,286078799.1
1446593815.9,286078800.6
1446593835.5,286078800.9
1446593855.1,286078799.7
1446593875.7,286078797.4
1446593895.3,286078801.1
1446593915.9,286078801.2
1446593935.5,286078799.9
1446593955.2,286078799.7
1446593975.8,286078800.3
1446593995.4,286078798.6
1446594015.1,286078801.1
1446594035.8,286078799.4
1446594055.4,286078798.7
1446594076.0,286078801.0
1446594095.6,286078799.3
1446594115.2,286078801.1
1446594135.8,286078799.5
1446594155.3,286078797.2
1446594175.9,286078800.3
1446594195.5,286078800.3
1446594215.1,286078801.0
1446594235.7,286078795.6
1446594255.3,286078800.3
1446594275.9,286078802.9
1446594295.5,286078797.8
1446594315.1,286078799.9
1446594335.7,286078799.1
1446594355.3,286078801.1
1446594375.9,286078799.5
1446594395.4,286078797.3
1446594415.1,286078800.6
1446594435.7,286078801.2
1446594455.2,286078799.2
1446594475.8,286078801.2
1446594495.4,286078798.5
1446594515.1,286078802.6
1446594535.7,286078800.2
1446594555.2,286078801.4
1446594575.8,286078796.8
1446594595.4,286078803.1
1446594616.0,286078799.3
1446594635.7,286078799.6
1446594655.2,286078798.9
1446594675.8,286078800.9
1446594695.4,286078799.2
1446594716.0,286078798.6
1446594735.6,286078801.3
1446594755.2,286078798.1
1446594775.8,286078800.6
1446594795.4,286078798.5
1446594816.0,286078800.1
1446594835.6,286078800.0
1446594855.2,286078801.9
1446594875.8,286078800.2
1446594895.4,286078800.9
1446594915.9,286078801.4
1446594935.5,286078799.5
1446594955.1,286078799.1
1446594975.7,286078798.4
1446594995.3,286078800.2
1446595015.9,286078802.8
1446595035.5,286078801.2
1446595055.1,286078801.5
1446595075.7,286078798.7
1446595095.3,286078803.1
1446595115.9,286078797.1
1446595135.5,286078798.5
1446595155.1,286078802.7
1446595175.7,286078798.5
1446595195.3,286078798.8
