#timestamp,LO_Frequency,Hit,StdDev 
1552046415.7,286046999.3,N
1552046435.5,286046998.5,N
1552046455.3,286046998.5,N
1552046475.2,286047000.4,N
1552046495.0,286047000.9,N
1552046495.9,286047000.9,N
1552046515.8,286046999.4,N
1552046535.6,286046998.6,N
1552046555.4,286046998.4,N
1552046575.3,286046998.7,N
1552046595.1,286047000.9,N
1552046615.8,286047000.8,N
1552046635.7,286047000.6,N
1552046655.5,286047000.0,N
1552046675.4,286047001.8,N
1552046695.2,286047002.5,N
1552046715.0,286047000.0,N
1552046715.9,286047000.0,N
1552046735.8,286047002.4,N
1552046755.6,286047001.6,N
1552046775.4,286047003.8,N
1552046795.3,286047002.1,N
1552046815.1,286047003.9,N
1552046835.9,286047001.3,N
1552046855.7,286047003.8,N
1552046875.5,286047003.3,N
1552046895.4,286047004.1,N
1552046915.2,286047001.7,N
1552046935.0,286047001.9,N
1552046935.9,286047001.9,N
1552046955.8,286047004.2,N
1552046975.6,286047002.0,N
1552046995.5,286047002.7,N
1552047015.3,286047000.1,N
1552047035.1,286047000.5,N
1552047055.9,286047001.4,N
1552047075.7,286047002.0,N
1552047095.5,286047002.3,N
1552047115.4,286047002.7,N
1552047135.2,286046999.7,N
1552047155.1,286047004.2,Y
1552047156.0,286047004.2,P
1552047175.8,286046999.7,N
1552047195.6,286047002.2,N
1552047215.5,286047004.4,N
1552047235.3,286047003.3,N
1552047255.2,286047005.7,Y
1552047275.9,286047002.2,P
1552047295.7,286047002.2,P
1552047315.6,286047004.3,P
1552047335.4,286047001.6,N
1552047355.2,286046999.8,N
1552047375.1,286047001.5,N
1552047376.0,286047001.5,N
1552047395.8,286046999.8,N
1552047415.7,286047000.5,N
1552047435.5,286046999.9,N
1552047455.3,286047000.0,N
1552047475.2,286046999.7,N
1552047495.0,286047000.4,N
1552047495.9,286047000.4,N
1552047515.8,286047002.6,N
1552047535.6,286047000.9,N
1552047555.4,286047000.9,N
1552047575.3,286047000.6,N
1552047595.1,286047002.1,N
1552047615.8,286047002.3,N
1552047635.7,286047000.3,N
1552047655.5,286047001.6,N
1552047675.4,286046999.9,N
1552047695.2,286047002.8,N
1552047715.0,286047002.3,N
1552047715.9,286047002.3,N
1552047735.8,286047000.3,N
1552047755.6,286047000.5,N
1552047775.4,286046999.9,N
1552047795.3,286047002.7,N
1552047815.1,286047000.1,N
1552047835.9,286046999.9,N
1552047855.7,286047011.9,Y
1552047875.6,286046999.2,P
1552047895.4,286046997.9,N
1552047915.2,286046998.7,N
1552047935.1,286046998.1,N
1552047936.0,286046998.1,N
1552047955.8,286047002.3,N
1552047975.6,286046999.8,N
1552047995.5,286047002.6,N
1552048015.3,286047000.1,N
1552048035.2,286047000.1,N
1552048055.9,286046998.7,N
1552048075.7,286046998.2,N
1552048095.6,286046999.9,N
1552048115.4,286047000.3,N
1552048135.3,286047001.2,N
1552048155.1,286046998.5,N
1552048156.0,286046998.5,N
1552048175.8,286046998.8,N
1552048195.7,286047000.6,N
1552048215.5,286047000.2,N
1552048235.3,286047000.2,N
1552048255.2,286046999.8,N
1552048275.0,286047002.1,N
1552048275.9,286047002.1,N
1552048295.8,286047000.0,N
1552048315.6,286047001.1,N
1552048335.4,286046998.5,N
1552048355.3,286046999.4,N
1552048375.1,286047000.8,N
1552048395.9,286046999.4,N
1552048415.7,286046999.1,N
1552048435.5,286046996.6,N
1552048455.4,286046998.9,N
1552048475.2,286046998.1,N
1552048495.0,286047001.1,N
1552048495.9,286047001.1,N
1552048515.8,286046996.5,N
1552048535.6,286046998.6,N
1552048555.5,286047001.1,N
1552048575.3,286046998.8,N
1552048595.1,286046998.2,N
1552048615.9,286046998.1,N
1552048635.7,286047000.1,N
1552048655.6,286047004.4,Y
1552048675.4,286047003.1,P
1552048695.2,286047004.2,N
1552048715.1,286047004.0,N
1552048716.0,286047004.0,N
1552048735.8,286047002.9,N
1552048755.6,286047005.3,Y
1552048775.5,286047002.8,P
1552048795.3,286047000.9,P
1552048815.2,286046999.4,N
1552048835.9,286047000.7,N
1552048855.7,286046998.5,N
1552048875.6,286046998.2,N
1552048895.4,286046996.9,N
1552048915.2,286046999.2,N
1552048935.1,286046998.4,N
1552048936.0,286046998.4,N
1552048955.8,286047000.7,N
1552048975.7,286047000.2,N
1552048995.5,286047000.0,N
1552049015.3,286047002.3,N
1552049035.2,286047001.5,N
1552049055.0,286047001.7,N
1552049055.9,286047001.7,N
1552049075.7,286047002.0,N
1552049095.6,286047001.6,N
1552049115.4,286047002.7,N
1552049135.3,286047000.9,N
1552049155.1,286046999.9,N
1552049156.0,286046999.9,N
1552049175.8,286046999.8,N
1552049195.7,286047001.9,N
1552049215.5,286046999.8,N
1552049235.3,286047002.2,N
1552049255.2,286047000.8,N
1552049275.0,286047001.1,N
1552049275.9,286047001.1,N
1552049295.8,286047001.2,N
1552049315.6,286046998.8,N
1552049335.4,286046998.3,N
1552049355.3,286046998.1,N
1552049375.1,286047000.3,N
1552049395.9,286047000.0,N
1552049415.7,286047000.4,N
1552049435.5,286046998.2,N
1552049455.4,286046999.3,N
1552049475.2,286046998.9,N
1552049495.1,286047001.0,N
1552049496.0,286047001.0,N
1552049515.8,286047000.5,N
1552049535.6,286047001.9,N
1552049555.5,286047001.3,N
1552049575.3,286047002.2,N
1552049595.1,286046999.9,N
1552049615.9,286046998.4,N
1552049635.7,286046998.9,N
1552049655.6,286046997.0,N
1552049675.4,286046997.7,N
1552049695.2,286046997.3,N
1552049715.1,286046999.4,N
1552049716.0,286046999.4,N
1552049735.8,286046998.7,N
1552049755.6,286047001.0,N
1552049775.5,286047000.8,N
1552049795.3,286047000.8,N
1552049815.2,286046998.3,N
1552049835.9,286047001.2,N
1552049855.7,286046998.7,N
1552049875.6,286047000.4,N
1552049895.4,286047000.4,N
1552049915.2,286046998.1,N
1552049935.1,286047000.6,N
1552049936.0,286047000.6,N
1552049955.8,286047000.0,N
1552049975.2,286047000.2,N
1552049995.0,286046999.9,N
1552049995.9,286046999.9,N
