# file name; noise; peak f.; mag.; duration
20190308230005532_SVAKOV-R12_snap.fits;4.55664;26460.9;3.64926;0
20190308230105607_SVAKOV-R12_snap.fits;3.00051;26506.3;3.01372;0
20190308230205681_SVAKOV-R12_snap.fits;3.42496;26463.9;3.13427;0
20190308230311729_SVAKOV-R12_met.fits;3.45697;26494.6;10.2096;0.170667
20190308230305756_SVAKOV-R12_snap.fits;3.62782;26449.2;2.92393;0
20190308230405831_SVAKOV-R12_snap.fits;4.46009;26512.2;3.91895;0
20190308230551303_SVAKOV-R12_met.fits;3.08415;26515.1;9.50607;0.170667
20190308230505905_SVAKOV-R12_snap.fits;3.43129;26485.8;3.14034;0
20190308230612807_SVAKOV-R12_met.fits;4.22441;26490.2;11.5545;0.341333
20190308230605980_SVAKOV-R12_snap.fits;3.6369;26522.5;2.71396;0
20190308230758449_SVAKOV-R12_met.fits;3.65686;26504.9;7.5599;0.341333
20190308230706055_SVAKOV-R12_snap.fits;4.30067;26504.9;3.08174;0
20190308230806129_SVAKOV-R12_snap.fits;3.79784;26545.9;3.28633;0
20190308230906204_SVAKOV-R12_snap.fits;3.68593;26537.1;2.61182;0
20190308231006279_SVAKOV-R12_snap.fits;4.26562;26478.5;2.83016;0
20190308231106353_SVAKOV-R12_snap.fits;3.98008;26532.7;2.67598;0
20190308231229809_SVAKOV-R12_met.fits;3.41281;26484.4;15.6831;0.512
20190308231206428_SVAKOV-R12_snap.fits;3.8639;26455.1;2.69245;0
20190308231351047_SVAKOV-R12_met.fits;3.07725;26515.1;6.45595;0.170667
20190308231306503_SVAKOV-R12_snap.fits;3.35798;26482.9;3.96731;0
20190308231406577_SVAKOV-R12_snap.fits;3.5703;26496.1;3.87373;0
20190308231506652_SVAKOV-R12_snap.fits;3.7476;26497.6;3.62606;0
20190308231606727_SVAKOV-R12_snap.fits;3.98295;26466.8;2.68327;0
20190308231706801_SVAKOV-R12_snap.fits;4.21547;26484.4;3.23315;0
20190308231806876_SVAKOV-R12_snap.fits;3.7668;26460.9;3.8388;0
20190308231906951_SVAKOV-R12_snap.fits;3.87129;26487.3;3.30959;0
20190308232007025_SVAKOV-R12_snap.fits;3.35662;26468.3;2.91813;0
20190308232107100_SVAKOV-R12_snap.fits;3.4315;26516.6;3.17583;0
20190308232207175_SVAKOV-R12_snap.fits;3.8897;26497.6;3.90862;0
20190308232307249_SVAKOV-R12_snap.fits;3.62704;26509.3;3.15559;0
20190308232423196_SVAKOV-R12_met.fits;3.73054;26482.9;13.5272;0.341333
20190308232407324_SVAKOV-R12_snap.fits;3.61764;26458;2.9198;0
20190308232507399_SVAKOV-R12_snap.fits;3.48613;26507.8;2.61241;0
20190308232629660_SVAKOV-R12_met.fits;3.78485;26490.2;10.7878;0.341333
20190308232607473_SVAKOV-R12_snap.fits;4.32933;26474.1;3.31277;0
20190308232707548_SVAKOV-R12_snap.fits;4.21626;26459.5;3.20851;0
20190308232843121_SVAKOV-R12_met.fits;3.36558;26503.4;12.1876;0.341333
20190308232902748_SVAKOV-R12_met.fits;3.55001;26487.3;8.25049;0.170667
20190308232807623_SVAKOV-R12_snap.fits;4.264;26460.9;3.35625;0
20190308232933980_SVAKOV-R12_met.fits;4.41175;26504.9;16.039;0.170667
20190308232907697_SVAKOV-R12_snap.fits;3.74843;26493.2;2.9236;0
20190308233013916_SVAKOV-R12_met.fits;3.36855;26510.7;7.23204;0.170667
20190308233007772_SVAKOV-R12_snap.fits;4.39901;26455.1;3.50573;0
20190308233107847_SVAKOV-R12_snap.fits;4.24528;26535.6;3.48892;0
20190308233207921_SVAKOV-R12_snap.fits;3.63541;26465.3;2.83602;0
20190308233307996_SVAKOV-R12_snap.fits;4.11168;26544.4;3.58826;0
20190308233408071_SVAKOV-R12_snap.fits;3.32627;26518.1;3.19114;0
20190308233508145_SVAKOV-R12_snap.fits;3.53797;26510.7;2.82335;0
20190308233657031_SVAKOV-R12_met.fits;3.66044;26462.4;9.7209;0.170667
20190308233608220_SVAKOV-R12_snap.fits;3.90682;26493.2;3.05359;0
20190308233708295_SVAKOV-R12_snap.fits;3.45099;26480;2.74043;0
20190308233808369_SVAKOV-R12_snap.fits;2.86631;26456.5;2.19487;0
20190308233908444_SVAKOV-R12_snap.fits;3.63835;26497.6;2.84522;0
20190308234029511_SVAKOV-R12_met.fits;3.25388;26484.4;7.105;0.170667
20190308234008519_SVAKOV-R12_snap.fits;2.98363;26474.1;2.6595;0
20190308234108252_SVAKOV-R12_met.fits;3.65936;26499;8.72391;0.170667
20190308234108593_SVAKOV-R12_snap.fits;3.65035;26532.7;2.28622;0
20190308234208668_SVAKOV-R12_snap.fits;3.33578;26512.2;2.90737;0
20190308234336391_SVAKOV-R12_met.fits;2.98184;26525.4;14.376;0.341333
20190308234340316_SVAKOV-R12_met.fits;4.15082;26493.2;38.4902;0.341333
20190308234308743_SVAKOV-R12_snap.fits;4.34583;26468.3;2.99358;0
20190308234408817_SVAKOV-R12_snap.fits;3.72933;26506.3;4.15079;0
20190308234508892_SVAKOV-R12_snap.fits;3.93375;26507.8;4.30452;0
20190308234702897_SVAKOV-R12_met.fits;3.86104;26512.2;8.08004;0.682667
20190308234608967_SVAKOV-R12_snap.fits;4.04996;26469.7;3.36004;0
20190308234709041_SVAKOV-R12_snap.fits;3.58308;26512.2;3.89454;0
20190308234828743_SVAKOV-R12_met.fits;3.6757;26499;8.29806;0.341333
20190308234809116_SVAKOV-R12_snap.fits;3.93089;26475.6;2.75198;0
20190308234956636_SVAKOV-R12_met.fits;3.88192;26519.5;19.2438;0.170667
20190308234909191_SVAKOV-R12_snap.fits;4.45188;26513.7;2.68776;0
20190308235009265_SVAKOV-R12_snap.fits;3.67895;26488.8;3.66173;0
20190308235202247_SVAKOV-R12_met.fits;3.81986;26499;8.6243;0.170667
20190308235109340_SVAKOV-R12_snap.fits;4.28063;26537.1;2.90061;0
20190308235231943_SVAKOV-R12_met.fits;3.6621;26504.9;8.12976;0.512
20190308235209415_SVAKOV-R12_snap.fits;4.04392;26503.4;2.97132;0
20190308235313073_SVAKOV-R12_met.fits;3.88129;26491.7;16.6633;0.341333
20190308235309489_SVAKOV-R12_snap.fits;2.91908;26522.5;3.06144;0
20190308235409564_SVAKOV-R12_snap.fits;4.22786;26513.7;3.05157;0
20190308235509639_SVAKOV-R12_snap.fits;3.84134;26528.3;2.68332;0
20190308235609713_SVAKOV-R12_snap.fits;4.21856;26482.9;3.08348;0
20190308235709788_SVAKOV-R12_snap.fits;4.10018;26529.8;3.38956;0
20190308235809863_SVAKOV-R12_snap.fits;3.50668;26532.7;3.26004;0
20190308235909937_SVAKOV-R12_snap.fits;3.49743;26452.1;2.95189;0
