# file name; noise; peak f; mag.; duration
20141021150617875_OBSUPICE-R1_met.fits;0.690672;10810.5;1.44806;0.170667
20141021151515304_OBSUPICE-R1_met.fits;0.267619;10615.7;0.862905;0.341333
20141021151614867_OBSUPICE-R1_met.fits;0.265114;10592.3;0.58904;0.170667
20141021151650707_OBSUPICE-R1_met.fits;0.290942;10593.8;0.722565;0.341333
20141021151727912_OBSUPICE-R1_met.fits;0.624947;10866.2;1.31901;0.170667
20141021151822184_OBSUPICE-R1_met.fits;0.306457;10612.8;1.48997;0.341333
20141021151849661_OBSUPICE-R1_met.fits;0.233716;10583.5;1.14437;0.512
20141021151857853_OBSUPICE-R1_met.fits;0.676333;10790;1.40515;0.170667
20141021151958269_OBSUPICE-R1_met.fits;0.281852;10586.4;0.827534;0.341333
20141021152101075_OBSUPICE-R1_met.fits;0.281142;10604;1.91521;0.341333
20141021152307880_OBSUPICE-R1_met.fits;0.738586;10741.7;1.49154;0.170667
20141021152353448_OBSUPICE-R1_met.fits;0.238802;10621.6;0.540982;1.024
20141021152437821_OBSUPICE-R1_met.fits;0.636051;10823.7;1.30598;0.170667
20141021152457789_OBSUPICE-R1_met.fits;0.473373;10873.5;0.980764;5.632
20141021152513491_OBSUPICE-R1_met.fits;0.288436;10580.6;0.730318;0.341333
20141021152800232_OBSUPICE-R1_met.fits;0.255049;10609.9;0.66474;0.341333
20141021153007549_OBSUPICE-R1_met.fits;0.256542;10585;0.791129;0.170667
20141021153140221_OBSUPICE-R1_met.fits;0.232876;10592.3;0.534012;0.170667
20141021153411603_OBSUPICE-R1_met.fits;0.242501;10605.5;0.835305;0.170667
20141021153525331_OBSUPICE-R1_met.fits;0.229692;10576.2;0.503107;0.341333
20141021153611240_OBSUPICE-R1_met.fits;0.3069;10579.1;0.661945;0.341333
20141021153958056_OBSUPICE-R1_met.fits;0.272437;10608.4;0.895864;0.170667
20141021154005907_OBSUPICE-R1_met.fits;0.296553;10590.8;1.30537;0.341333
20141021154145064_OBSUPICE-R1_met.fits;0.240401;10612.8;0.855226;2.73067
20141021154241213_OBSUPICE-R1_met.fits;0.258117;10598.1;0.611656;0.341333
20141021154305277_OBSUPICE-R1_met.fits;0.234751;10601.1;0.622463;0.170667
20141021154500307_OBSUPICE-R1_met.fits;0.239752;10606.9;0.747718;0.170667
20141021154510717_OBSUPICE-R1_met.fits;0.251351;10593.8;0.66098;0.341333
20141021154517885_OBSUPICE-R1_met.fits;0.719541;10797.4;1.49422;0.170667
20141021154614376_OBSUPICE-R1_met.fits;0.248321;10577.6;0.720303;0.170667
20141021154700797_OBSUPICE-R1_met.fits;0.256331;10611.3;0.702236;0.170667
20141021155057853_OBSUPICE-R1_met.fits;0.713385;10853;1.44815;0.170667
20141021155158952_OBSUPICE-R1_met.fits;0.210928;10599.6;0.77388;0.341333
20141021155208168_OBSUPICE-R1_met.fits;0.225717;10605.5;0.506838;0.170667
20141021155636627_OBSUPICE-R1_met.fits;0.283836;10589.4;1.55394;0.341333
20141021155723048_OBSUPICE-R1_met.fits;0.278327;10599.6;1.89333;0.853333
20141021155827901_OBSUPICE-R1_met.fits;0.658657;10885.3;1.46871;0.170667
