# file name; noise; peak f; mag.; duration
20141021050037139_OBSUPICE-R1_met.fits;0.228966;10612.8;0.599037;0.341333
20141021050211688_OBSUPICE-R1_met.fits;0.229124;10574.7;0.674372;1.70667
20141021050438973_OBSUPICE-R1_met.fits;0.23148;10596.7;0.997823;0.170667
20141021050444093_OBSUPICE-R1_met.fits;0.22424;10586.4;0.615469;0.341333
20141021050452456_OBSUPICE-R1_met.fits;0.216255;10589.4;4.57804;4.26667
20141021050548435_OBSUPICE-R1_met.fits;0.207248;10604;0.573741;0.170667
20141021050606184_OBSUPICE-R1_met.fits;0.221773;10608.4;0.982797;0.512
20141021050641512_OBSUPICE-R1_met.fits;0.220846;10598.1;0.705901;0.170667
20141021050756947_OBSUPICE-R1_met.fits;0.235177;10620.1;0.720676;0.341333
20141021050807357_OBSUPICE-R1_met.fits;0.219402;10608.4;0.627658;0.341333
20141021050817768_OBSUPICE-R1_met.fits;0.467811;10801.8;1.01988;0.170667
20141021051008019_OBSUPICE-R1_met.fits;0.302418;10604;0.611713;0.341333
20141021051048808_OBSUPICE-R1_met.fits;0.206359;10598.1;0.911925;0.341333
20141021051202365_OBSUPICE-R1_met.fits;0.237641;10523.4;0.704404;0.341333
20141021051237352_OBSUPICE-R1_met.fits;0.213634;10609.9;2.25896;0.512
20141021051519656_OBSUPICE-R1_met.fits;0.206824;10573.2;2.04428;0.512
20141021051525971_OBSUPICE-R1_met.fits;0.229511;10601.1;0.654065;0.170667
20141021051537917_OBSUPICE-R1_met.fits;0.533687;10722.7;1.10097;0.170667
20141021051647720_OBSUPICE-R1_met.fits;0.336274;10870.6;0.691103;0.341333
20141021051715368_OBSUPICE-R1_met.fits;0.197671;10606.9;0.544657;0.170667
20141021051721000_OBSUPICE-R1_met.fits;0.226401;10532.2;0.738955;0.170667
20141021051757864_OBSUPICE-R1_met.fits;0.767452;10801.8;1.56879;0.170667
20141021051830632_OBSUPICE-R1_met.fits;0.249437;10623;0.673892;1.19467
20141021051856573_OBSUPICE-R1_met.fits;0.205306;10623;0.636601;0.341333
20141021051920979_OBSUPICE-R1_met.fits;0.210321;10626;0.516675;0.341333
20141021052022589_OBSUPICE-R1_met.fits;0.201903;10620.1;0.732688;0.170667
20141021052054163_OBSUPICE-R1_met.fits;0.21741;10614.3;0.654046;0.170667
20141021052213181_OBSUPICE-R1_met.fits;0.217122;10608.4;0.484119;0.170667
20141021052236051_OBSUPICE-R1_met.fits;0.235231;10598.1;0.644543;2.38933
20141021052243560_OBSUPICE-R1_met.fits;0.194102;10596.7;1.29804;0.341333
20141021052252435_OBSUPICE-R1_met.fits;0.206212;10592.3;0.900811;0.170667
20141021052314451_OBSUPICE-R1_met.fits;0.207166;10606.9;0.583033;0.341333
20141021052354045_OBSUPICE-R1_met.fits;0.209225;10604;0.534351;0.341333
20141021052405821_OBSUPICE-R1_met.fits;0.231391;10602.5;0.50213;27.3067
20141021052451731_OBSUPICE-R1_met.fits;0.207993;10611.3;0.76416;0.341333
20141021052537811_OBSUPICE-R1_met.fits;0.643878;10633.3;1.33371;0.170667
20141021052624915_OBSUPICE-R1_met.fits;0.226378;10590.8;0.473028;0.682667
20141021052657341_OBSUPICE-R1_met.fits;0.200656;10621.6;0.812946;0.341333
20141021052740349_OBSUPICE-R1_met.fits;0.202378;10630.4;0.505253;2.21867
20141021052757928_OBSUPICE-R1_met.fits;0.564084;10898.4;1.16626;0.170667
20141021052905000_OBSUPICE-R1_met.fits;0.22099;10609.9;0.473324;0.170667
20141021052913192_OBSUPICE-R1_met.fits;0.211891;10630.4;0.548642;1.87733
20141021052927357_OBSUPICE-R1_met.fits;0.259841;10604;0.968883;0.341333
20141021052943912_OBSUPICE-R1_met.fits;0.227729;10658.2;0.512811;0.170667
20141021053001320_OBSUPICE-R1_met.fits;0.222254;10522;0.705864;0.341333
20141021053101565_OBSUPICE-R1_met.fits;0.232331;10608.4;0.576544;0.170667
20141021053129725_OBSUPICE-R1_met.fits;0.202838;10526.4;0.726813;0.170667
20141021053219048_OBSUPICE-R1_met.fits;0.214121;10601.1;0.550806;0.170667
20141021053227581_OBSUPICE-R1_met.fits;0.21761;10609.9;0.610738;0.170667
20141021053334824_OBSUPICE-R1_met.fits;0.230974;10615.7;0.493758;0.341333
20141021053353768_OBSUPICE-R1_met.fits;0.229246;10612.8;0.84862;0.341333
20141021053407763_OBSUPICE-R1_met.fits;0.503155;10793;1.12876;0.170667
20141021053526440_OBSUPICE-R1_met.fits;0.230663;10595.2;0.487899;0.170667
20141021053757821_OBSUPICE-R1_met.fits;0.735954;10838.4;1.52396;0.170667
20141021053944488_OBSUPICE-R1_met.fits;0.217452;10609.9;2.84618;0.682667
20141021053955581_OBSUPICE-R1_met.fits;0.241366;10642.1;0.685731;0.170667
20141021054120915_OBSUPICE-R1_met.fits;0.225045;10609.9;0.614507;0.170667
20141021054216211_OBSUPICE-R1_met.fits;0.248459;10598.1;0.571912;0.341333
20141021054246248_OBSUPICE-R1_met.fits;0.229505;10593.8;0.843481;3.41333
20141021054521555_OBSUPICE-R1_met.fits;0.216927;10567.4;0.528942;0.341333
20141021054624531_OBSUPICE-R1_met.fits;0.223941;10615.7;0.458683;0.170667
20141021054827069_OBSUPICE-R1_met.fits;0.200868;10630.4;0.630371;10.752
20141021054932947_OBSUPICE-R1_met.fits;0.216511;10615.7;0.548812;0.170667
20141021054952744_OBSUPICE-R1_met.fits;0.223597;10587.9;1.72336;0.853333
20141021055241021_OBSUPICE-R1_met.fits;0.236698;10589.4;0.552061;0.341333
20141021055249043_OBSUPICE-R1_met.fits;0.232667;10605.5;0.484227;0.170667
20141021055355091_OBSUPICE-R1_met.fits;0.226675;10611.3;0.519137;0.341333
20141021055517864_OBSUPICE-R1_met.fits;0.785527;10800.3;1.57554;0.170667
20141021055535272_OBSUPICE-R1_met.fits;0.238381;10601.1;0.581062;1.19467
20141021055555581_OBSUPICE-R1_met.fits;0.228676;10618.7;0.928687;0.512
20141021055603261_OBSUPICE-R1_met.fits;0.259475;10519;2.04469;0.341333
20141021055621352_OBSUPICE-R1_met.fits;0.215804;10593.8;0.749425;3.92533
20141021055653096_OBSUPICE-R1_met.fits;0.222397;10634.8;0.563647;0.170667
20141021055757779_OBSUPICE-R1_met.fits;0.522262;10831.1;1.08011;0.170667
20141021055834984_OBSUPICE-R1_met.fits;0.234285;10586.4;0.880837;0.170667
20141021055939325_OBSUPICE-R1_met.fits;0.236185;10601.1;0.515269;6.144
