# file name; noise; peak f; mag.; duration
20141021040008595_OBSUPICE-R1_met.fits;0.217055;10601.1;0.555697;0.170667
20141021040032317_OBSUPICE-R1_met.fits;0.257731;10609.9;0.844513;0.170667
20141021040046995_OBSUPICE-R1_met.fits;0.223017;10602.5;0.951191;0.512
20141021040141096_OBSUPICE-R1_met.fits;0.218274;10602.5;1.06451;0.341333
20141021040215229_OBSUPICE-R1_met.fits;0.202225;10612.8;0.413712;0.341333
20141021040317693_OBSUPICE-R1_met.fits;0.422532;10608.4;3.81221;0.341333
20141021040345512_OBSUPICE-R1_met.fits;0.193833;10596.7;1.11606;0.341333
20141021040417768_OBSUPICE-R1_met.fits;0.52776;10856;1.16261;0.341333
20141021040451389_OBSUPICE-R1_met.fits;0.209426;10598.1;0.657349;0.170667
20141021040522792_OBSUPICE-R1_met.fits;0.228392;10579.1;1.6737;0.341333
20141021040535251_OBSUPICE-R1_met.fits;0.230243;10626;1.47666;0.341333
20141021040634131_OBSUPICE-R1_met.fits;0.237711;10598.1;1.13601;0.682667
20141021040651368_OBSUPICE-R1_met.fits;0.201745;10555.7;0.584651;0.341333
20141021040706045_OBSUPICE-R1_met.fits;0.234044;10602.5;0.611763;0.170667
20141021040729939_OBSUPICE-R1_met.fits;0.218799;10601.1;0.494991;3.072
20141021040839912_OBSUPICE-R1_met.fits;0.23962;10606.9;0.678261;0.170667
20141021040915069_OBSUPICE-R1_met.fits;0.228004;10615.7;0.458599;2.90133
20141021040931112_OBSUPICE-R1_met.fits;0.228812;10604;1.04492;0.170667
20141021040953128_OBSUPICE-R1_met.fits;0.225685;10602.5;0.467226;0.170667
20141021041155496_OBSUPICE-R1_met.fits;0.242911;10614.3;0.796926;0.170667
20141021041734952_OBSUPICE-R1_met.fits;0.198562;10608.4;0.418123;0.170667
20141021041757651_OBSUPICE-R1_met.fits;0.29935;10589.4;0.781356;0.170667
20141021041821203_OBSUPICE-R1_met.fits;0.216929;10598.1;0.444472;0.170667
20141021041857725_OBSUPICE-R1_met.fits;0.36977;10880.9;0.741233;0.170667
20141021041903187_OBSUPICE-R1_met.fits;0.236076;10564.5;0.737579;0.341333
20141021041909331_OBSUPICE-R1_met.fits;0.217092;10615.7;0.504664;0.170667
20141021041940904_OBSUPICE-R1_met.fits;0.230686;10611.3;0.727399;0.170667
20141021041953875_OBSUPICE-R1_met.fits;0.184242;10614.3;0.483011;0.170667
20141021042038931_OBSUPICE-R1_met.fits;0.210302;10672.9;0.739081;0.341333
20141021042130301_OBSUPICE-R1_met.fits;0.239188;10611.3;0.912354;0.341333
20141021042357757_OBSUPICE-R1_met.fits;0.490048;10886.7;0.994686;0.341333
20141021042429672_OBSUPICE-R1_met.fits;0.21939;10611.3;0.465906;0.170667
20141021042441448_OBSUPICE-R1_met.fits;0.221977;10596.7;0.470218;0.170667
20141021042507560_OBSUPICE-R1_met.fits;0.218335;10601.1;0.504533;0.512
20141021042630845_OBSUPICE-R1_met.fits;0.252622;10488.3;1.67356;0.341333
20141021042713000_OBSUPICE-R1_met.fits;0.199547;10602.5;0.739934;0.512
20141021042718973_OBSUPICE-R1_met.fits;0.227565;10612.8;0.799173;0.341333
20141021042811368_OBSUPICE-R1_met.fits;0.216709;10593.8;0.537252;0.341333
20141021042935165_OBSUPICE-R1_met.fits;0.228098;10605.5;0.711681;0.170667
20141021042942163_OBSUPICE-R1_met.fits;0.232439;10599.6;1.77419;0.341333
20141021043015613_OBSUPICE-R1_met.fits;0.233514;10593.8;0.876266;0.170667
20141021043049747_OBSUPICE-R1_met.fits;0.226571;10633.3;0.580328;0.170667
20141021043109715_OBSUPICE-R1_met.fits;0.241198;10567.4;3.23554;0.341333
20141021043117736_OBSUPICE-R1_met.fits;0.387627;10719.7;0.785101;0.341333
20141021043158696_OBSUPICE-R1_met.fits;0.249231;10599.6;0.877419;0.512
20141021043324200_OBSUPICE-R1_met.fits;0.223444;10605.5;0.666175;0.170667
20141021043510013_OBSUPICE-R1_met.fits;0.228;10519;0.469199;0.170667
20141021043539539_OBSUPICE-R1_met.fits;0.224248;10609.9;0.4873;0.170667
20141021043553533_OBSUPICE-R1_met.fits;0.219613;10628.9;0.539074;1.19467
20141021043727741_OBSUPICE-R1_met.fits;0.4211;10749;0.842633;0.341333
20141021043734739_OBSUPICE-R1_met.fits;0.208593;10633.3;0.760107;1.70667
20141021044001000_OBSUPICE-R1_met.fits;0.221336;10561.5;0.949844;0.341333
20141021044013971_OBSUPICE-R1_met.fits;0.203259;10601.1;0.641434;0.170667
20141021044025917_OBSUPICE-R1_met.fits;0.206211;10627.4;0.496401;0.170667
20141021044105171_OBSUPICE-R1_met.fits;0.227017;10609.9;2.72025;0.341333
20141021044154664_OBSUPICE-R1_met.fits;0.205028;10608.4;0.729579;0.170667
20141021044301395_OBSUPICE-R1_met.fits;0.200535;10608.4;0.432263;0.170667
20141021044323411_OBSUPICE-R1_met.fits;0.234428;10655.3;0.481451;0.170667
20141021044330749_OBSUPICE-R1_met.fits;0.20078;10611.3;0.463261;0.170667
20141021044339965_OBSUPICE-R1_met.fits;0.212562;10583.5;0.84457;0.170667
20141021044655208_OBSUPICE-R1_met.fits;0.223544;10628.9;0.490469;0.341333
20141021044723368_OBSUPICE-R1_met.fits;0.223776;10606.9;2.04954;2.048
20141021044742141_OBSUPICE-R1_met.fits;0.19837;10615.7;0.574705;0.170667
20141021044753917_OBSUPICE-R1_met.fits;0.21914;10598.1;3.90628;0.512
20141021044855016_OBSUPICE-R1_met.fits;0.227428;10579.1;1.01623;1.19467
20141021044944509_OBSUPICE-R1_met.fits;0.219748;10595.2;0.543229;0.170667
20141021045033661_OBSUPICE-R1_met.fits;0.226015;10604;1.30282;0.341333
20141021045054995_OBSUPICE-R1_met.fits;0.186825;10599.6;0.420521;6.99733
20141021045158824_OBSUPICE-R1_met.fits;0.228445;10602.5;2.2566;0.682667
20141021045220840_OBSUPICE-R1_met.fits;0.21213;10568.8;0.844988;4.94933
20141021045242003_OBSUPICE-R1_met.fits;0.219265;10608.4;0.470455;4.096
20141021045342077_OBSUPICE-R1_met.fits;0.220997;10609.9;0.460776;0.170667
20141021045449149_OBSUPICE-R1_met.fits;0.252763;10598.1;0.567864;0.341333
20141021045538472_OBSUPICE-R1_met.fits;0.218155;10604;0.457491;0.341333
20141021045603560_OBSUPICE-R1_met.fits;0.217337;10614.3;1.18151;0.341333
20141021045702952_OBSUPICE-R1_met.fits;0.24077;10627.4;0.599385;5.12
20141021045824019_OBSUPICE-R1_met.fits;0.234533;10595.2;0.500644;0.341333
20141021045941160_OBSUPICE-R1_met.fits;0.253069;10617.2;1.77733;0.341333
