# file name; noise; peak f; mag.; duration
20141022000048872_OBSUPICE-R1_met.fits;0.24535;10621.6;0.802982;0.170667
20141022000546003_OBSUPICE-R1_met.fits;0.276707;10587.9;0.613518;0.170667
20141022000707923_OBSUPICE-R1_met.fits;0.666034;10779.8;1.4146;0.170667
20141022000818749_OBSUPICE-R1_met.fits;0.247833;10605.5;0.651316;0.341333
20141022000839741_OBSUPICE-R1_met.fits;0.22708;10601.1;0.493862;0.170667
20141022000849128_OBSUPICE-R1_met.fits;0.237513;10598.1;0.98049;11.9467
20141022001005928_OBSUPICE-R1_met.fits;0.25618;10579.1;0.745999;0.170667
20141022001206931_OBSUPICE-R1_met.fits;0.235207;10585;0.784488;8.87467
20141022001229459_OBSUPICE-R1_met.fits;0.237277;10601.1;1.6104;0.341333
20141022001318099_OBSUPICE-R1_met.fits;0.245329;10596.7;1.98177;0.170667
20141022001338749_OBSUPICE-R1_met.fits;0.254578;10596.7;1.57175;0.512
20141022001659112_OBSUPICE-R1_met.fits;0.252327;10596.7;0.691591;0.170667
20141022001741779_OBSUPICE-R1_met.fits;0.235154;10605.5;0.511635;0.170667
20141022001755091_OBSUPICE-R1_met.fits;0.232324;10602.5;0.50542;0.170667
20141022001909672_OBSUPICE-R1_met.fits;0.241794;10609.9;0.723418;0.170667
20141022001924691_OBSUPICE-R1_met.fits;0.245635;10599.6;1.18203;0.341333
20141022002007357_OBSUPICE-R1_met.fits;0.212247;10583.5;0.671801;0.341333
20141022002118867_OBSUPICE-R1_met.fits;0.237316;10570.3;1.01792;0.341333
20141022002145320_OBSUPICE-R1_met.fits;0.279405;10586.4;0.620435;0.170667
20141022002257683_OBSUPICE-R1_met.fits;0.237069;10592.3;1.26866;0.170667
20141022002353320_OBSUPICE-R1_met.fits;0.232699;10604;0.496057;0.170667
20141022002609000_OBSUPICE-R1_met.fits;0.241583;10589.4;0.727102;2.73067
20141022002714707_OBSUPICE-R1_met.fits;0.223967;10604;0.679652;0.853333
20141022002725629_OBSUPICE-R1_met.fits;0.268344;10596.7;1.17257;0.341333
20141022002755325_OBSUPICE-R1_met.fits;0.221406;10598.1;0.604682;0.170667
20141022002817512_OBSUPICE-R1_met.fits;0.242835;10612.8;0.580275;0.170667
20141022002843112_OBSUPICE-R1_met.fits;0.245195;10601.1;0.520401;0.170667
20141022002850280_OBSUPICE-R1_met.fits;0.233989;10604;0.507808;0.853333
20141022002856765_OBSUPICE-R1_met.fits;0.282682;10602.5;1.18805;0.341333
20141022002913149_OBSUPICE-R1_met.fits;0.236585;10601.1;0.515447;0.170667
20141022003114152_OBSUPICE-R1_met.fits;0.227546;10579.1;0.566721;0.170667
20141022003125757_OBSUPICE-R1_met.fits;0.250409;10579.1;2.12612;0.341333
20141022003150333_OBSUPICE-R1_met.fits;0.21139;10595.2;0.567522;0.170667
20141022003218152_OBSUPICE-R1_met.fits;0.227638;10568.8;1.44201;0.512
20141022003305768_OBSUPICE-R1_met.fits;0.253693;10592.3;0.792569;0.341333
20141022003320104_OBSUPICE-R1_met.fits;0.204651;10595.2;1.66599;0.341333
20141022003417960_OBSUPICE-R1_met.fits;0.616981;10835.4;1.27731;0.170667
20141022003505405_OBSUPICE-R1_met.fits;0.252394;10595.2;0.574164;7.168
20141022003637565_OBSUPICE-R1_met.fits;0.238816;10599.6;0.489624;0.341333
20141022003803240_OBSUPICE-R1_met.fits;0.229522;10611.3;0.536985;0.170667
20141022004009875_OBSUPICE-R1_met.fits;0.231853;10590.8;0.808637;0.170667
20141022004115240_OBSUPICE-R1_met.fits;0.257296;10602.5;0.560762;0.170667
20141022004310781_OBSUPICE-R1_met.fits;0.227481;10601.1;0.530487;0.170667
20141022004343720_OBSUPICE-R1_met.fits;0.219265;10608.4;0.686919;0.341333
20141022004400957_OBSUPICE-R1_met.fits;0.262102;10601.1;3.29113;0.341333
20141022004406931_OBSUPICE-R1_met.fits;0.271907;10589.4;1.79639;0.341333
20141022004425704_OBSUPICE-R1_met.fits;0.249646;10586.4;1.56954;0.512
20141022004440211_OBSUPICE-R1_met.fits;0.238865;10691.9;0.768025;0.341333
20141022004538408_OBSUPICE-R1_met.fits;0.260601;10605.5;0.575432;0.170667
20141022004557864_OBSUPICE-R1_met.fits;0.602711;10785.6;1.20654;4.26667
20141022004609811_OBSUPICE-R1_met.fits;0.23772;10602.5;1.00338;4.43733
20141022004714835_OBSUPICE-R1_met.fits;0.212723;10605.5;0.459344;0.341333
20141022004736509_OBSUPICE-R1_met.fits;0.257117;10604;0.62335;0.170667
20141022004815592_OBSUPICE-R1_met.fits;0.251982;10590.8;0.523724;4.096
20141022004833000_OBSUPICE-R1_met.fits;0.240963;10601.1;1.87728;0.341333
20141022004937512_OBSUPICE-R1_met.fits;0.266202;10595.2;1.24868;0.170667
20141022005401192_OBSUPICE-R1_met.fits;0.230235;10598.1;1.34627;0.341333
20141022005432253_OBSUPICE-R1_met.fits;0.216811;10605.5;0.472346;0.170667
20141022005500413_OBSUPICE-R1_met.fits;0.256077;10609.9;6.90819;4.94933
20141022005523624_OBSUPICE-R1_met.fits;0.257922;10601.1;0.594591;182.613
20141022005833235_OBSUPICE-R1_met.fits;0.231387;10598.1;0.500679;3.92533
