# file name; noise; peak f; mag.; duration
20141021190030056_OBSUPICE-R1_met.fits;0.250806;10590.8;0.967964;0.341333
20141021190159827_OBSUPICE-R1_met.fits;0.266626;10611.3;0.663929;0.170667
20141021190207848_OBSUPICE-R1_met.fits;0.607477;10880.9;1.32709;0.170667
20141021190416189_OBSUPICE-R1_met.fits;0.248723;10602.5;0.728185;0.170667
20141021190429160_OBSUPICE-R1_met.fits;0.226122;10626;0.935239;0.512
20141021190524456_OBSUPICE-R1_met.fits;0.24816;10620.1;0.780375;0.512
20141021190552616_OBSUPICE-R1_met.fits;0.271255;10596.7;0.589514;4.608
20141021190637843_OBSUPICE-R1_met.fits;0.600865;10628.9;1.21819;0.170667
20141021190655421_OBSUPICE-R1_met.fits;0.233478;10599.6;0.745368;0.170667
20141021190803176_OBSUPICE-R1_met.fits;0.257602;10596.7;1.99721;0.341333
20141021190827923_OBSUPICE-R1_met.fits;0.656429;10857.4;1.35446;0.170667
20141021190957864_OBSUPICE-R1_met.fits;0.682035;10735.8;1.44979;0.170667
20141021191015272_OBSUPICE-R1_met.fits;0.247956;10605.5;0.711809;2.90133
20141021191026707_OBSUPICE-R1_met.fits;0.263401;10605.5;0.595575;0.170667
20141021191125245_OBSUPICE-R1_met.fits;0.262449;10602.5;0.602268;0.170667
20141021191141971_OBSUPICE-R1_met.fits;0.247095;10659.7;1.63528;0.682667
20141021191230269_OBSUPICE-R1_met.fits;0.264081;10592.3;0.718232;0.170667
20141021191320616_OBSUPICE-R1_met.fits;0.271757;10599.6;0.633233;0.170667
20141021191353043_OBSUPICE-R1_met.fits;0.23262;10614.3;0.52178;0.170667
20141021191428541_OBSUPICE-R1_met.fits;0.226989;10598.1;3.27028;0.341333
20141021191447827_OBSUPICE-R1_met.fits;0.544886;10851.6;1.12873;0.170667
20141021191514451_OBSUPICE-R1_met.fits;0.241827;10621.6;0.622111;2.21867
20141021191617939_OBSUPICE-R1_met.fits;0.649094;10807.6;1.31994;4.77867
20141021191656680_OBSUPICE-R1_met.fits;0.227191;10596.7;0.591713;0.170667
20141021191746685_OBSUPICE-R1_met.fits;0.273817;10589.4;0.753581;1.36533
20141021192047933_OBSUPICE-R1_met.fits;0.686676;10876.5;1.41832;5.12
20141021192217875_OBSUPICE-R1_met.fits;0.644748;10754.9;1.35404;0.170667
20141021192625853_OBSUPICE-R1_met.fits;0.221094;10604;0.962507;0.341333
20141021192658280_OBSUPICE-R1_met.fits;0.254459;10596.7;1.40591;0.341333
20141021192810131_OBSUPICE-R1_met.fits;0.234201;10602.5;0.514394;0.170667
20141021192904573_OBSUPICE-R1_met.fits;0.233867;10605.5;1.86887;0.341333
20141021193153704_OBSUPICE-R1_met.fits;0.232793;10593.8;0.839436;1.024
20141021193252755_OBSUPICE-R1_met.fits;0.216451;10623;0.631462;0.682667
20141021193415528_OBSUPICE-R1_met.fits;0.245847;10624.5;0.585711;0.682667
20141021193506728_OBSUPICE-R1_met.fits;0.245024;10565.9;2.15624;0.512
20141021193804221_OBSUPICE-R1_met.fits;0.245918;10602.5;1.35188;0.853333
20141021193833064_OBSUPICE-R1_met.fits;0.221927;10606.9;1.64914;0.341333
20141021194043965_OBSUPICE-R1_met.fits;0.242243;10612.8;0.564233;0.341333
20141021194052328_OBSUPICE-R1_met.fits;0.229564;10592.3;0.545673;0.170667
20141021194058643_OBSUPICE-R1_met.fits;0.217506;10604;0.519672;0.170667
20141021194149331_OBSUPICE-R1_met.fits;0.241716;10580.6;0.62374;0.341333
20141021194155304_OBSUPICE-R1_met.fits;0.22105;10589.4;1.70543;4.77867
20141021194257768_OBSUPICE-R1_met.fits;0.304357;10832.5;0.657118;0.341333
20141021194338899_OBSUPICE-R1_met.fits;0.27279;10590.8;0.571524;0.170667
20141021194345896_OBSUPICE-R1_met.fits;0.23127;10576.2;0.557007;0.682667
20141021194425149_OBSUPICE-R1_met.fits;0.228686;10595.2;3.35698;0.341333
20141021194803944_OBSUPICE-R1_met.fits;0.212625;10601.1;0.627795;0.170667
20141021195012115_OBSUPICE-R1_met.fits;0.225728;10585;0.488354;0.170667
20141021195047443_OBSUPICE-R1_met.fits;0.251182;10608.4;0.740601;0.170667
20141021195302269_OBSUPICE-R1_met.fits;0.231301;10623;0.51022;0.170667
20141021195325821_OBSUPICE-R1_met.fits;0.231459;10621.6;0.69094;0.170667
20141021195348349_OBSUPICE-R1_met.fits;0.230933;10601.1;0.473788;0.341333
20141021195359272_OBSUPICE-R1_met.fits;0.232858;10595.2;0.698868;0.170667
20141021195417875_OBSUPICE-R1_met.fits;0.69653;10879.4;1.46456;0.170667
20141021195517096_OBSUPICE-R1_met.fits;0.219939;10601.1;0.441619;0.170667
20141021195632019_OBSUPICE-R1_met.fits;0.230584;10596.7;0.520849;0.170667
20141021195831656_OBSUPICE-R1_met.fits;0.241159;10589.4;0.861178;0.170667
