# file name; noise; peak f; mag.; duration
20141021180002536_OBSUPICE-R1_met.fits;0.260815;10606.9;0.697948;0.170667
20141021180007827_OBSUPICE-R1_met.fits;0.544324;10897;1.2665;0.341333
20141021180115752_OBSUPICE-R1_met.fits;0.206967;10587.9;0.84904;0.170667
20141021180137939_OBSUPICE-R1_met.fits;0.611707;10869.1;1.23447;0.170667
20141021180421267_OBSUPICE-R1_met.fits;0.240385;10612.8;1.25597;0.170667
20141021180527827_OBSUPICE-R1_met.fits;0.617915;10897;1.28833;0.170667
20141021180638483_OBSUPICE-R1_met.fits;0.24382;10609.9;1.1137;0.341333
20141021181020691_OBSUPICE-R1_met.fits;0.239257;10598.1;1.36415;0.341333
20141021181104893_OBSUPICE-R1_met.fits;0.253925;10599.6;1.23064;0.170667
20141021181130493_OBSUPICE-R1_met.fits;0.251901;10590.8;0.676273;0.341333
20141021181141757_OBSUPICE-R1_met.fits;0.258034;10609.9;0.660493;0.170667
20141021181251219_OBSUPICE-R1_met.fits;0.24414;10585;1.09177;0.341333
20141021181305384_OBSUPICE-R1_met.fits;0.277439;10611.3;0.81512;0.341333
20141021181415187_OBSUPICE-R1_met.fits;0.238412;10573.2;0.528618;1.024
20141021181434472_OBSUPICE-R1_met.fits;0.195427;10573.2;0.451189;0.170667
20141021181555539_OBSUPICE-R1_met.fits;0.260206;10598.1;2.06748;0.341333
20141021181624723_OBSUPICE-R1_met.fits;0.245876;10599.6;0.746196;0.341333
20141021182055571_OBSUPICE-R1_met.fits;0.239123;10604;0.635722;0.341333
20141021182149843_OBSUPICE-R1_met.fits;0.25459;10596.7;1.59349;0.341333
20141021182417811_OBSUPICE-R1_met.fits;0.509998;10892.6;1.09766;0.170667
20141021182429587_OBSUPICE-R1_met.fits;0.251294;10618.7;0.556756;3.24267
20141021182445971_OBSUPICE-R1_met.fits;0.261164;10615.7;1.13036;0.341333
20141021182531027_OBSUPICE-R1_met.fits;0.249621;10596.7;0.638136;0.170667
20141021182657896_OBSUPICE-R1_met.fits;0.73186;10857.4;1.48446;0.170667
20141021182937811_OBSUPICE-R1_met.fits;0.571831;10785.6;1.15279;0.341333
20141021183209533_OBSUPICE-R1_met.fits;0.265145;10606.9;1.7302;0.341333
20141021183335891_OBSUPICE-R1_met.fits;0.268249;10599.6;0.550551;0.170667
20141021183353640_OBSUPICE-R1_met.fits;0.23234;10590.8;0.52634;0.170667
20141021183402344_OBSUPICE-R1_met.fits;0.244792;10592.3;0.666014;0.170667
20141021183510099_OBSUPICE-R1_met.fits;0.244406;10596.7;0.730144;0.170667
20141021183519656_OBSUPICE-R1_met.fits;0.255575;10602.5;0.877724;0.170667
20141021183635432_OBSUPICE-R1_met.fits;0.233859;10598.1;0.489297;0.512
20141021183648061_OBSUPICE-R1_met.fits;0.293396;10585;0.680122;0.170667
20141021183817832_OBSUPICE-R1_met.fits;0.602285;10768.1;1.2702;0.341333
20141021184035048_OBSUPICE-R1_met.fits;0.259308;10602.5;0.67529;0.341333
20141021184315816_OBSUPICE-R1_met.fits;0.236764;10628.9;7.08658;0.682667
20141021184509480_OBSUPICE-R1_met.fits;0.229317;10563;0.577414;5.29067
20141021184531496_OBSUPICE-R1_met.fits;0.240835;10589.4;1.09924;0.341333
20141021184814824_OBSUPICE-R1_met.fits;0.248689;10606.9;0.882121;0.170667
20141021184933501_OBSUPICE-R1_met.fits;0.229289;10604;0.546496;0.170667
20141021185013608_OBSUPICE-R1_met.fits;0.245258;10615.7;0.610749;0.170667
20141021185347965_OBSUPICE-R1_met.fits;0.547524;10715.3;1.10598;0.170667
20141021185430632_OBSUPICE-R1_met.fits;0.240802;10599.6;0.774882;0.341333
