# file name; noise; peak f; mag.; duration
20141021200013032_OBSUPICE-R1_met.fits;0.21532;10637.7;0.579328;1.36533
20141021200047336_OBSUPICE-R1_met.fits;0.245571;10609.9;1.10586;2.90133
20141021200457192_OBSUPICE-R1_met.fits;0.267257;10608.4;1.44639;0.341333
20141021200517672_OBSUPICE-R1_met.fits;0.248834;10599.6;0.534495;0.170667
20141021200701779_OBSUPICE-R1_met.fits;0.24034;10602.5;0.58883;0.170667
20141021200905341_OBSUPICE-R1_met.fits;0.248546;10598.1;0.638443;0.170667
20141021201238845_OBSUPICE-R1_met.fits;0.232353;10599.6;0.52575;0.170667
20141021201314003_OBSUPICE-R1_met.fits;0.214687;10598.1;1.48325;0.341333
20141021201336531_OBSUPICE-R1_met.fits;0.247167;10598.1;0.743594;0.170667
20141021201408104_OBSUPICE-R1_met.fits;0.210241;10602.5;0.502295;0.170667
20141021201421928_OBSUPICE-R1_met.fits;0.213319;10601.1;1.47943;0.512
20141021201449576_OBSUPICE-R1_met.fits;0.198928;10601.1;0.869542;0.512
20141021201648019_OBSUPICE-R1_met.fits;0.343154;10895.5;0.68801;0.170667
20141021201704232_OBSUPICE-R1_met.fits;0.222119;10604;0.513702;0.341333
20141021201856701_OBSUPICE-R1_met.fits;0.221774;10615.7;0.542361;0.512
20141021201907795_OBSUPICE-R1_met.fits;0.459542;10697.8;0.928615;0.170667
20141021202208019_OBSUPICE-R1_met.fits;0.343999;10836.9;0.703551;0.170667
20141021202530429_OBSUPICE-R1_met.fits;0.223581;10604;0.688031;0.341333
20141021202630333_OBSUPICE-R1_met.fits;0.230226;10576.2;0.961233;0.170667
20141021202757203_OBSUPICE-R1_met.fits;0.191926;10593.8;0.443343;0.512
20141021202809320_OBSUPICE-R1_met.fits;0.216552;10606.9;3.58513;0.341333
20141021202837821_OBSUPICE-R1_met.fits;0.526435;10856;1.0985;0.170667
20141021202917928_OBSUPICE-R1_met.fits;1.14794;10571.8;3.37458;0.341333
20141021202947965_OBSUPICE-R1_met.fits;0.530355;10841.3;1.11687;0.170667
20141021203634835_OBSUPICE-R1_met.fits;0.249636;10612.8;1.18153;0.341333
20141021203705384_OBSUPICE-R1_met.fits;0.218214;10598.1;0.527168;0.341333
20141021203747880_OBSUPICE-R1_met.fits;0.742749;10875;1.53973;0.170667
20141021203801363_OBSUPICE-R1_met.fits;0.229271;10599.6;0.815461;0.341333
20141021204012605_OBSUPICE-R1_met.fits;0.221277;10606.9;2.21561;0.341333
20141021204027795_OBSUPICE-R1_met.fits;0.416509;10825.2;0.917987;0.341333
20141021204129576_OBSUPICE-R1_met.fits;0.205582;10601.1;0.557285;0.341333
20141021204156541_OBSUPICE-R1_met.fits;0.223092;10596.7;0.623821;0.341333
20141021204448915_OBSUPICE-R1_met.fits;0.203039;10602.5;0.904224;0.170667
20141021204454717_OBSUPICE-R1_met.fits;0.200531;10633.3;0.491131;0.170667
20141021204607933_OBSUPICE-R1_met.fits;0.663303;10822.3;1.34817;0.170667
20141021204623123_OBSUPICE-R1_met.fits;0.231407;10611.3;0.50963;0.170667
20141021204848701_OBSUPICE-R1_met.fits;0.204917;10608.4;0.447902;0.170667
20141021204949117_OBSUPICE-R1_met.fits;0.201051;10609.9;0.487933;9.04533
20141021205127251_OBSUPICE-R1_met.fits;0.231037;10609.9;0.762121;0.170667
20141021205212477_OBSUPICE-R1_met.fits;0.190702;10605.5;0.616548;0.170667
20141021205235005_OBSUPICE-R1_met.fits;0.236027;10608.4;0.524328;3.072
20141021205329960_OBSUPICE-R1_met.fits;0.216655;10612.8;0.467875;0.170667
20141021205347880_OBSUPICE-R1_met.fits;0.707755;10706.5;1.42502;0.170667
20141021205445053_OBSUPICE-R1_met.fits;0.237276;10595.2;0.513565;3.584
20141021205510312_OBSUPICE-R1_met.fits;0.224504;10628.9;1.53823;0.512
20141021205622845_OBSUPICE-R1_met.fits;0.248212;10609.9;0.717509;1.024
20141021205820776_OBSUPICE-R1_met.fits;0.218947;10605.5;1.23439;0.341333
20141021205900883_OBSUPICE-R1_met.fits;0.2265;10599.6;0.618341;0.341333
20141021205935699_OBSUPICE-R1_met.fits;0.220531;10598.1;0.576031;0.341333
