# file name; noise; peak f; mag.; duration
20141021015957928_OBSUPICE-R1_met.fits;0.458007;10816.4;0.955249;0.170667
20141021020217875_OBSUPICE-R1_met.fits;0.663213;10836.9;1.371;0.170667
20141021020423144_OBSUPICE-R1_met.fits;0.252445;10582;0.640787;0.170667
20141021020521000_OBSUPICE-R1_met.fits;0.215137;10633.3;0.651986;0.170667
20141021020536701_OBSUPICE-R1_met.fits;0.233824;10630.4;0.556911;0.170667
20141021020628072_OBSUPICE-R1_met.fits;0.24434;10567.4;0.661601;0.170667
20141021020704424_OBSUPICE-R1_met.fits;0.234677;10546.9;4.11773;0.341333
20141021020748285_OBSUPICE-R1_met.fits;0.224095;10599.6;1.60994;0.341333
20141021020932733_OBSUPICE-R1_met.fits;0.222132;10601.1;0.775846;0.170667
20141021021050899_OBSUPICE-R1_met.fits;0.25203;10599.6;2.95784;0.512
20141021021222205_OBSUPICE-R1_met.fits;0.215452;10598.1;0.827093;0.170667
20141021021417917_OBSUPICE-R1_met.fits;0.522053;10882.3;1.059;0.170667
20141021021544275_OBSUPICE-R1_met.fits;0.252954;10618.7;0.780676;0.170667
20141021021605267_OBSUPICE-R1_met.fits;0.23258;10601.1;0.470872;0.170667
20141021021621309_OBSUPICE-R1_met.fits;0.235167;10592.3;0.998187;0.170667
20141021021635645_OBSUPICE-R1_met.fits;0.221554;10595.2;1.97346;0.512
20141021021654589_OBSUPICE-R1_met.fits;0.226593;10604;1.42645;0.341333
20141021021706877_OBSUPICE-R1_met.fits;0.223103;10598.1;0.602019;0.170667
20141021021717629_OBSUPICE-R1_met.fits;0.278053;10609.9;0.694124;0.170667
20141021021727869_OBSUPICE-R1_met.fits;0.706151;10719.7;1.48011;0.170667
20141021021739645_OBSUPICE-R1_met.fits;0.235708;10593.8;0.713425;0.170667
20141021021843645_OBSUPICE-R1_met.fits;0.221976;10555.7;0.509935;0.170667
20141021021917267_OBSUPICE-R1_met.fits;0.242404;10609.9;0.71301;0.341333
20141021021938600_OBSUPICE-R1_met.fits;0.233303;10606.9;0.479108;0.341333
20141021022009320_OBSUPICE-R1_met.fits;0.240575;10624.5;0.679177;0.682667
20141021022117928_OBSUPICE-R1_met.fits;0.462182;10854.5;0.966734;0.170667
20141021022246675_OBSUPICE-R1_met.fits;0.264101;10601.1;0.534146;0.341333
20141021022305107_OBSUPICE-R1_met.fits;0.228226;10608.4;0.526138;0.170667
20141021022337875_OBSUPICE-R1_met.fits;0.699916;10839.8;1.42528;0.170667
20141021022357843_OBSUPICE-R1_met.fits;0.72872;10863.3;1.47594;0.170667
20141021022410131_OBSUPICE-R1_met.fits;0.219963;10513.2;0.481826;0.170667
20141021022448531_OBSUPICE-R1_met.fits;0.220367;10601.1;0.454579;1.19467
20141021022456381_OBSUPICE-R1_met.fits;0.206185;10570.3;0.497065;0.170667
20141021022507816_OBSUPICE-R1_met.fits;0.693035;10694.8;1.39057;0.170667
20141021022651411_OBSUPICE-R1_met.fits;0.214471;10628.9;0.479224;0.341333
20141021022934397_OBSUPICE-R1_met.fits;0.206092;10599.6;0.691493;0.170667
20141021023013139_OBSUPICE-R1_met.fits;0.241006;10601.1;0.531208;9.728
20141021023046248_OBSUPICE-R1_met.fits;0.228841;10595.2;0.706632;0.341333
20141021023207827_OBSUPICE-R1_met.fits;0.736212;10820.8;1.5217;0.170667
20141021023303293_OBSUPICE-R1_met.fits;0.219941;10590.8;0.516656;0.341333
20141021023315069_OBSUPICE-R1_met.fits;0.244545;10596.7;0.512808;0.170667
20141021023344424_OBSUPICE-R1_met.fits;0.234978;10548.3;0.476763;0.170667
20141021023412243_OBSUPICE-R1_met.fits;0.290907;10596.7;1.54649;0.512
20141021023449789_OBSUPICE-R1_met.fits;0.227074;10504.4;1.19383;0.512
20141021023504979_OBSUPICE-R1_met.fits;0.187469;10587.9;0.453696;0.512
20141021023524605_OBSUPICE-R1_met.fits;0.205371;10598.1;0.470518;0.170667
20141021023622120_OBSUPICE-R1_met.fits;0.231805;10596.7;0.978595;0.341333
20141021023627923_OBSUPICE-R1_met.fits;0.968259;10574.7;2.31565;0.512
20141021023647720_OBSUPICE-R1_met.fits;0.35681;10713.9;0.714941;0.341333
20141021023721512_OBSUPICE-R1_met.fits;0.235348;10609.9;0.504846;0.170667
20141021023927805_OBSUPICE-R1_met.fits;0.658472;10794.4;1.3965;0.170667
20141021023938557_OBSUPICE-R1_met.fits;0.223859;10627.4;0.477152;0.170667
20141021024031635_OBSUPICE-R1_met.fits;0.256306;10609.9;4.52805;0.512
20141021024042557_OBSUPICE-R1_met.fits;0.228197;10617.2;0.504266;0.170667
20141021024147923_OBSUPICE-R1_met.fits;0.480918;10888.2;1.02812;0.170667
20141021024231955_OBSUPICE-R1_met.fits;0.240402;10593.8;0.822953;0.170667
20141021024337491_OBSUPICE-R1_met.fits;0.21093;10568.8;18.2172;0.512
20141021024401555_OBSUPICE-R1_met.fits;0.229156;10628.9;1.15997;0.341333
20141021024407869_OBSUPICE-R1_met.fits;0.647594;10781.2;1.36269;0.170667
20141021024440296_OBSUPICE-R1_met.fits;0.220506;10586.4;0.594519;0.170667
20141021024500435_OBSUPICE-R1_met.fits;0.224537;10604;0.562665;0.170667
20141021024515624_OBSUPICE-R1_met.fits;0.233609;10598.1;0.617224;0.341333
20141021024538835_OBSUPICE-R1_met.fits;0.252978;10630.4;0.721952;0.170667
20141021024543955_OBSUPICE-R1_met.fits;0.22056;10609.9;0.990228;0.170667
20141021024600509_OBSUPICE-R1_met.fits;0.241251;10579.1;1.28159;2.56
20141021024708435_OBSUPICE-R1_met.fits;0.237253;10601.1;0.695794;0.170667
20141021024731816_OBSUPICE-R1_met.fits;0.224519;10618.7;0.618222;0.341333
20141021024835987_OBSUPICE-R1_met.fits;0.201472;10517.6;0.531194;0.170667
20141021025000467_OBSUPICE-R1_met.fits;0.227024;10589.4;1.03822;0.170667
20141021025041768_OBSUPICE-R1_met.fits;0.258787;10602.5;0.578878;0.170667
20141021025242941_OBSUPICE-R1_met.fits;0.21335;10590.8;0.482848;0.170667
20141021025310419_OBSUPICE-R1_met.fits;0.204502;10589.4;0.823039;0.341333
20141021025347795_OBSUPICE-R1_met.fits;0.617572;10826.7;1.30298;0.170667
20141021025628221_OBSUPICE-R1_met.fits;0.248163;10599.6;0.514779;0.170667
20141021025644947_OBSUPICE-R1_met.fits;0.212289;10605.5;1.10767;0.341333
20141021025728296_OBSUPICE-R1_met.fits;0.254341;10564.5;1.10137;3.072
20141021025739901_OBSUPICE-R1_met.fits;0.234356;10621.6;0.612333;0.341333
20141021025831613_OBSUPICE-R1_met.fits;0.204879;10582;0.561944;0.341333
20141021025852605_OBSUPICE-R1_met.fits;0.220394;10494.1;0.460544;0.170667
20141021025948755_OBSUPICE-R1_met.fits;0.2455;10605.5;0.601142;0.512
