# file name; noise; peak f; mag.; duration
20141021110117843_OBSUPICE-R1_met.fits;0.64476;10687.5;1.38132;0.170667
20141021110547837_OBSUPICE-R1_met.fits;0.690066;10838.4;1.39468;0.170667
20141021110605245_OBSUPICE-R1_met.fits;0.366563;10599.6;0.810253;0.341333
20141021111107837_OBSUPICE-R1_met.fits;0.684315;10882.3;1.3882;0.170667
20141021111129171_OBSUPICE-R1_met.fits;0.44415;10606.9;1.21544;0.170667
20141021111206717_OBSUPICE-R1_met.fits;0.471305;10593.8;2.08851;0.341333
20141021111411475_OBSUPICE-R1_met.fits;0.435582;10608.4;0.89488;0.170667
20141021111647805_OBSUPICE-R1_met.fits;0.596618;10647.9;1.21456;0.170667
20141021111828157_OBSUPICE-R1_met.fits;0.34925;10614.3;2.00881;0.341333
20141021111908435_OBSUPICE-R1_met.fits;0.352017;10608.4;1.86864;0.341333
20141021112023187_OBSUPICE-R1_met.fits;0.447072;10604;0.977955;0.341333
20141021112043667_OBSUPICE-R1_met.fits;0.363916;10596.7;0.784863;1.536
20141021112137597_OBSUPICE-R1_met.fits;0.232039;10592.3;0.572547;1.19467
20141021112245352_OBSUPICE-R1_met.fits;0.260926;10601.1;1.37013;0.170667
20141021112427923_OBSUPICE-R1_met.fits;0.614177;10647.9;1.24681;0.170667
20141021112625171_OBSUPICE-R1_met.fits;0.315582;10563;1.12686;0.170667
20141021112707837_OBSUPICE-R1_met.fits;0.687701;10872.1;1.38237;0.170667
20141021112755965_OBSUPICE-R1_met.fits;0.277524;10599.6;0.897376;0.170667
20141021112837949_OBSUPICE-R1_met.fits;0.473789;10785.6;1.02319;0.170667
20141021113158312_OBSUPICE-R1_met.fits;0.311195;10587.9;0.812573;0.341333
20141021113220328_OBSUPICE-R1_met.fits;0.278837;10612.8;1.91294;0.341333
20141021113313917_OBSUPICE-R1_met.fits;0.298979;10590.8;0.943981;0.170667
20141021113353853_OBSUPICE-R1_met.fits;0.282488;10601.1;0.577676;4.096
20141021113701416_OBSUPICE-R1_met.fits;0.207689;10592.3;0.415665;0.170667
20141021113724285_OBSUPICE-R1_met.fits;0.245535;10630.4;0.50759;0.341333
20141021114047891_OBSUPICE-R1_met.fits;0.695388;10816.4;1.49226;0.170667
20141021114110760_OBSUPICE-R1_met.fits;0.317441;10571.8;1.19798;0.170667
20141021114130728_OBSUPICE-R1_met.fits;0.420253;10612.8;1.07104;0.170667
20141021114154621_OBSUPICE-R1_met.fits;0.348476;10614.3;0.767081;0.170667
20141021114217832_OBSUPICE-R1_met.fits;0.682946;10794.4;1.49835;0.170667
20141021114558504_OBSUPICE-R1_met.fits;0.342362;10602.5;1.1933;0.170667
20141021114708477_OBSUPICE-R1_met.fits;0.383637;10614.3;0.812433;0.170667
20141021114755923_OBSUPICE-R1_met.fits;0.405483;10599.6;4.59097;0.512
20141021114847805_OBSUPICE-R1_met.fits;0.58265;10716.8;1.34793;0.170667
20141021114907432_OBSUPICE-R1_met.fits;0.45032;10598.1;1.84301;0.170667
20141021114915965_OBSUPICE-R1_met.fits;0.366381;10598.1;1.15906;0.341333
20141021114929448_OBSUPICE-R1_met.fits;0.487315;10605.5;1.1158;0.170667
20141021115017917_OBSUPICE-R1_met.fits;0.570709;10489.7;1.17795;0.170667
20141021115127891_OBSUPICE-R1_met.fits;0.790459;10533.7;1.66256;0.170667
20141021115257832_OBSUPICE-R1_met.fits;0.723594;10879.4;1.47112;0.170667
20141021115303123_OBSUPICE-R1_met.fits;0.443364;10602.5;0.929935;0.170667
20141021115359784_OBSUPICE-R1_met.fits;0.37042;10604;0.82406;0.170667
20141021115523411_OBSUPICE-R1_met.fits;0.443181;10608.4;0.994388;0.170667
20141021115605907_OBSUPICE-R1_met.fits;0.462863;10627.4;1.11655;0.170667
20141021115837117_OBSUPICE-R1_met.fits;0.428418;10605.5;2.35669;0.341333
