# file name; noise; peak f; mag.; duration
20141021160032317_OBSUPICE-R1_met.fits;0.300407;10590.8;1.68138;4.608
20141021160407869_OBSUPICE-R1_met.fits;0.693391;10760.7;1.43187;0.170667
20141021160448659_OBSUPICE-R1_met.fits;0.277843;10601.1;1.21556;0.341333
20141021160504189_OBSUPICE-R1_met.fits;0.301119;10599.6;2.35673;0.341333
20141021160604093_OBSUPICE-R1_met.fits;0.250583;10590.8;1.64527;0.341333
20141021160707923_OBSUPICE-R1_met.fits;0.648254;10848.6;1.35236;0.170667
20141021160900904_OBSUPICE-R1_met.fits;0.234677;10601.1;0.572663;0.170667
20141021160935208_OBSUPICE-R1_met.fits;0.261157;10614.3;0.781538;0.341333
20141021161057469_OBSUPICE-R1_met.fits;0.265004;10612.8;1.8202;0.341333
20141021161117779_OBSUPICE-R1_met.fits;0.433459;10822.3;0.88323;0.341333
20141021161341139_OBSUPICE-R1_met.fits;0.279542;10592.3;1.19154;0.341333
20141021161528659_OBSUPICE-R1_met.fits;0.286568;10582;0.677662;0.170667
20141021161629928_OBSUPICE-R1_met.fits;0.300546;10596.7;0.777338;0.170667
20141021161646653_OBSUPICE-R1_met.fits;0.335206;10615.7;0.779569;0.170667
20141021161934248_OBSUPICE-R1_met.fits;0.270174;10586.4;0.836167;0.341333
20141021162000189_OBSUPICE-R1_met.fits;0.245561;10615.7;0.94454;0.170667
20141021162017939_OBSUPICE-R1_met.fits;0.628551;10898.4;1.28345;0.170667
20141021162059240_OBSUPICE-R1_met.fits;0.329853;10608.4;0.899694;0.512
20141021162213821_OBSUPICE-R1_met.fits;0.276826;10590.8;1.60309;0.341333
20141021162603027_OBSUPICE-R1_met.fits;0.243206;10592.3;2.16446;0.512
20141021162727848_OBSUPICE-R1_met.fits;0.648896;10831.1;1.43103;0.170667
20141021162747816_OBSUPICE-R1_met.fits;0.529469;10782.7;1.09032;0.170667
20141021162754301_OBSUPICE-R1_met.fits;0.292613;10642.1;1.55795;0.341333
20141021163059475_OBSUPICE-R1_met.fits;0.264368;10587.9;0.541752;0.170667
20141021163117053_OBSUPICE-R1_met.fits;0.262466;10618.7;0.786945;0.341333
20141021163158184_OBSUPICE-R1_met.fits;0.249771;10612.8;1.65332;1.70667
20141021163307816_OBSUPICE-R1_met.fits;0.660689;10814.9;1.33751;0.170667
20141021163437928_OBSUPICE-R1_met.fits;0.701745;10769.5;1.43254;0.170667
20141021163628861_OBSUPICE-R1_met.fits;0.245164;10602.5;0.623071;0.170667
20141021163907923_OBSUPICE-R1_met.fits;0.595784;10812;1.32274;0.170667
20141021164031549_OBSUPICE-R1_met.fits;0.260911;10604;1.99165;0.512
20141021164106195_OBSUPICE-R1_met.fits;0.259624;10608.4;1.1823;0.170667
20141021164207805_OBSUPICE-R1_met.fits;0.47827;10646.5;0.994106;0.341333
20141021164315219_OBSUPICE-R1_met.fits;0.242956;10606.9;0.695168;0.170667
20141021164447891_OBSUPICE-R1_met.fits;0.67525;10845.7;1.41152;0.170667
20141021164914643_OBSUPICE-R1_met.fits;0.238403;10593.8;0.536758;0.341333
20141021164945021_OBSUPICE-R1_met.fits;0.290768;10596.7;1.00654;0.341333
20141021165101139_OBSUPICE-R1_met.fits;0.272651;10583.5;1.28009;0.682667
20141021165120765_OBSUPICE-R1_met.fits;0.281901;10618.7;0.971401;0.341333
20141021165157800_OBSUPICE-R1_met.fits;0.52021;10889.6;1.06123;0.170667
20141021165300947_OBSUPICE-R1_met.fits;0.243328;10608.4;0.528163;0.170667
20141021165327912_OBSUPICE-R1_met.fits;0.683917;10829.6;1.42282;0.170667
20141021165627965_OBSUPICE-R1_met.fits;0.509166;10680.2;1.07321;4.608
20141021165757907_OBSUPICE-R1_met.fits;0.669877;10793;1.38974;0.170667
