# file name; noise; peak f; mag.; duration
20141021025954728_OBSUPICE-R1_met.fits;0.232235;10618.7;1.31523;4.096
20141021030008040_OBSUPICE-R1_met.fits;0.263595;10611.3;0.626996;0.341333
20141021030040808_OBSUPICE-R1_met.fits;0.216658;10601.1;0.564444;0.853333
20141021030055656_OBSUPICE-R1_met.fits;0.226495;10598.1;4.1996;2.90133
20141021030248296_OBSUPICE-R1_met.fits;0.224547;10596.7;0.735178;0.170667
20141021030353832_OBSUPICE-R1_met.fits;0.199261;10612.8;0.726211;0.170667
20141021030450493_OBSUPICE-R1_met.fits;0.210261;10604;0.506272;3.75467
20141021030542205_OBSUPICE-R1_met.fits;0.226536;10604;0.714868;0.170667
20141021030558419_OBSUPICE-R1_met.fits;0.217523;10611.3;0.532428;0.170667
20141021030807955_OBSUPICE-R1_met.fits;0.614849;10606.9;1.64439;0.341333
20141021030829800_OBSUPICE-R1_met.fits;0.242636;10579.1;2.23903;0.341333
20141021030843283_OBSUPICE-R1_met.fits;0.238219;10617.2;0.9769;0.512
20141021030950696_OBSUPICE-R1_met.fits;0.204562;10606.9;0.55989;0.170667
20141021031047016_OBSUPICE-R1_met.fits;0.251318;10598.1;1.24031;3.92533
20141021031115859_OBSUPICE-R1_met.fits;0.219134;10612.8;0.612588;0.341333
20141021031148456_OBSUPICE-R1_met.fits;0.197615;10598.1;0.412289;0.170667
20141021031155965_OBSUPICE-R1_met.fits;0.219056;10596.7;0.459572;3.584
20141021031208595_OBSUPICE-R1_met.fits;0.222538;10595.2;0.597641;0.170667
20141021031249725_OBSUPICE-R1_met.fits;0.223383;10606.9;0.586511;0.170667
20141021031315837_OBSUPICE-R1_met.fits;0.217995;10598.1;0.515722;1.36533
20141021031422056_OBSUPICE-R1_met.fits;0.212129;10596.7;1.39358;0.512
20141021031443560_OBSUPICE-R1_met.fits;0.260714;10605.5;2.72912;2.21867
20141021031510184_OBSUPICE-R1_met.fits;0.221214;10549.8;1.83168;0.341333
20141021031608211_OBSUPICE-R1_met.fits;0.235539;10605.5;0.505793;0.170667
20141021031618280_OBSUPICE-R1_met.fits;0.264978;10601.1;1.01989;0.341333
20141021031725523_OBSUPICE-R1_met.fits;0.247756;10602.5;0.942198;0.341333
20141021031818088_OBSUPICE-R1_met.fits;0.224825;10602.5;0.636185;0.170667
20141021031837885_OBSUPICE-R1_met.fits;0.648213;10712.4;1.32;6.99733
20141021031904168_OBSUPICE-R1_met.fits;0.261066;10615.7;0.750188;0.170667
20141021031917992_OBSUPICE-R1_met.fits;0.3489;10587.9;0.834325;2.38933
20141021031944104_OBSUPICE-R1_met.fits;0.23868;10611.3;0.496729;0.170667
20141021032024211_OBSUPICE-R1_met.fits;0.22681;10605.5;1.16024;0.170667
20141021032230333_OBSUPICE-R1_met.fits;0.213095;10592.3;0.569068;0.170667
20141021032318803_OBSUPICE-R1_met.fits;0.198458;10599.6;2.13358;0.341333
20141021032356179_OBSUPICE-R1_met.fits;0.23889;10599.6;1.33539;0.170667
20141021032425875_OBSUPICE-R1_met.fits;0.229185;10576.2;0.53264;0.170667
20141021032507688_OBSUPICE-R1_met.fits;0.30546;10564.5;0.654357;0.170667
20141021032539091_OBSUPICE-R1_met.fits;0.243014;10508.8;1.02042;0.341333
20141021032647869_OBSUPICE-R1_met.fits;0.744435;10864.7;1.51089;0.170667
20141021032851773_OBSUPICE-R1_met.fits;0.227215;10595.2;0.721568;0.341333
20141021032943827_OBSUPICE-R1_met.fits;0.227159;10606.9;0.587376;0.341333
20141021033045779_OBSUPICE-R1_met.fits;0.202161;10621.6;0.607887;9.04533
20141021033138003_OBSUPICE-R1_met.fits;0.47254;10599.6;1.72315;0.170667
20141021033146365_OBSUPICE-R1_met.fits;0.211604;10626;1.31509;0.341333
20141021033214013_OBSUPICE-R1_met.fits;0.23451;10601.1;1.81274;0.512
20141021033258728_OBSUPICE-R1_met.fits;0.223127;10590.8;0.507113;0.512
20141021033331155_OBSUPICE-R1_met.fits;0.201845;10601.1;1.73712;0.341333
20141021033358632_OBSUPICE-R1_met.fits;0.221808;10508.8;0.745617;0.170667
20141021033407507_OBSUPICE-R1_met.fits;0.238624;10590.8;0.628951;0.341333
20141021033551443_OBSUPICE-R1_met.fits;0.234953;10545.4;1.39605;0.341333
20141021033658515_OBSUPICE-R1_met.fits;0.186279;10611.3;0.386626;0.170667
20141021033705512_OBSUPICE-R1_met.fits;0.200457;10602.5;0.45693;0.170667
20141021033718995_OBSUPICE-R1_met.fits;0.22161;10596.7;0.740706;1.19467
20141021033737939_OBSUPICE-R1_met.fits;0.420952;10850.1;0.849048;0.170667
20141021033805587_OBSUPICE-R1_met.fits;0.23049;10577.6;1.34474;0.512
20141021033847741_OBSUPICE-R1_met.fits;0.43992;10861.8;0.912098;0.341333
20141021033917096_OBSUPICE-R1_met.fits;0.214075;10677.2;0.549671;0.682667
20141021033932285_OBSUPICE-R1_met.fits;0.222863;10611.3;0.477438;0.170667
20141021034008125_OBSUPICE-R1_met.fits;0.20763;10609.9;0.485905;0.170667
20141021034016659_OBSUPICE-R1_met.fits;0.265585;10599.6;0.542131;0.170667
20141021034109053_OBSUPICE-R1_met.fits;0.262435;10608.4;1.15751;0.341333
20141021034114856_OBSUPICE-R1_met.fits;0.224027;10609.9;0.508295;0.170667
20141021034134312_OBSUPICE-R1_met.fits;0.180653;10609.9;0.421384;0.341333
20141021034201960_OBSUPICE-R1_met.fits;0.216927;10604;0.482685;5.80267
20141021034256573_OBSUPICE-R1_met.fits;0.233064;10587.9;0.990551;0.170667
20141021034304253_OBSUPICE-R1_met.fits;0.250605;10601.1;0.585346;0.341333
20141021034318931_OBSUPICE-R1_met.fits;0.228141;10535.2;0.567102;0.170667
20141021034506280_OBSUPICE-R1_met.fits;0.227084;10620.1;0.752421;0.341333
20141021034518397_OBSUPICE-R1_met.fits;0.23422;10609.9;0.769804;0.341333
20141021034613693_OBSUPICE-R1_met.fits;0.235497;10592.3;0.475753;0.170667
20141021034705235_OBSUPICE-R1_met.fits;0.225022;10609.9;0.550961;0.170667
20141021034737832_OBSUPICE-R1_met.fits;0.774671;10898.4;1.56459;0.170667
20141021034827155_OBSUPICE-R1_met.fits;0.229745;10605.5;0.48803;0.512
20141021034840808_OBSUPICE-R1_met.fits;0.224111;10549.8;2.96085;0.341333
20141021034903165_OBSUPICE-R1_met.fits;0.191278;10602.5;0.862595;3.24267
20141021034930131_OBSUPICE-R1_met.fits;0.244123;10601.1;0.500868;0.170667
20141021034938664_OBSUPICE-R1_met.fits;0.228759;10609.9;0.654727;0.170667
20141021035033960_OBSUPICE-R1_met.fits;0.241623;10606.9;0.605232;0.170667
20141021035158269_OBSUPICE-R1_met.fits;0.213812;10606.9;0.546436;0.170667
20141021035218920_OBSUPICE-R1_met.fits;0.221328;10615.7;0.473794;0.170667
20141021035414291_OBSUPICE-R1_met.fits;0.211235;10609.9;0.645957;0.341333
20141021035513000_OBSUPICE-R1_met.fits;0.232348;10626;0.862142;0.341333
20141021035603859_OBSUPICE-R1_met.fits;0.211415;10604;1.61481;3.75467
20141021035814931_OBSUPICE-R1_met.fits;0.232879;10611.3;2.13213;3.75467
20141021035827901_OBSUPICE-R1_met.fits;0.578184;10885.3;1.26719;0.170667
20141021035855379_OBSUPICE-R1_met.fits;0.220222;10590.8;2.03751;0.341333
20141021035930877_OBSUPICE-R1_met.fits;0.227194;10549.8;1.92968;0.512
