# file name; noise; peak f; mag.; duration
20141021165952765_OBSUPICE-R1_met.fits;0.269114;10601.1;0.837424;0.682667
20141021170025192_OBSUPICE-R1_met.fits;0.249694;10601.1;0.576008;0.170667
20141021170037821_OBSUPICE-R1_met.fits;0.567924;10724.1;1.19536;0.170667
20141021170240872_OBSUPICE-R1_met.fits;0.247478;10617.2;1.63979;0.341333
20141021170556968_OBSUPICE-R1_met.fits;0.247168;10612.8;0.52736;0.170667
20141021170747901_OBSUPICE-R1_met.fits;0.708826;10803.2;1.46009;0.170667
20141021170808552_OBSUPICE-R1_met.fits;0.244151;10580.6;0.616537;0.170667
20141021170820669_OBSUPICE-R1_met.fits;0.266863;10605.5;0.577076;0.170667
20141021170841832_OBSUPICE-R1_met.fits;0.255009;10599.6;0.855285;0.170667
20141021170937811_OBSUPICE-R1_met.fits;0.555306;10877.9;1.11472;0.170667
20141021171130109_OBSUPICE-R1_met.fits;0.247903;10626;1.35409;0.170667
20141021171451325_OBSUPICE-R1_met.fits;0.279207;10601.1;0.640246;0.170667
20141021171627923_OBSUPICE-R1_met.fits;0.651195;10898.4;1.43718;0.170667
20141021171647891_OBSUPICE-R1_met.fits;0.68198;10784.2;1.3818;0.170667
20141021171705299_OBSUPICE-R1_met.fits;0.287292;10599.6;3.33205;0.682667
20141021171746941_OBSUPICE-R1_met.fits;0.275242;10605.5;0.626766;0.170667
20141021171836776_OBSUPICE-R1_met.fits;0.258419;10604;1.57889;0.512
20141021172017640_OBSUPICE-R1_met.fits;0.2594;10604;0.553361;4.096
20141021172036413_OBSUPICE-R1_met.fits;0.254478;10609.9;1.07156;0.341333
20141021172042557_OBSUPICE-R1_met.fits;0.292671;10611.3;0.643583;0.853333
20141021172052627_OBSUPICE-R1_met.fits;0.236047;10595.2;0.505693;0.170667
20141021172133075_OBSUPICE-R1_met.fits;0.267901;10608.4;0.750938;0.512
20141021172306429_OBSUPICE-R1_met.fits;0.245127;10609.9;0.548841;0.341333
20141021172404797_OBSUPICE-R1_met.fits;0.234285;10598.1;3.83697;0.341333
20141021172527912_OBSUPICE-R1_met.fits;0.6796;10667;1.43005;0.170667
20141021172632424_OBSUPICE-R1_met.fits;0.261271;10604;1.13083;0.170667
20141021172648637_OBSUPICE-R1_met.fits;0.286022;10595.2;0.60059;0.170667
20141021172724989_OBSUPICE-R1_met.fits;0.280002;10611.3;1.52237;0.170667
20141021172932307_OBSUPICE-R1_met.fits;0.3095;10593.8;0.932822;0.170667
20141021172957907_OBSUPICE-R1_met.fits;0.66797;10834;1.4781;0.170667
20141021173107197_OBSUPICE-R1_met.fits;0.247429;10604;0.557288;0.170667
20141021173342675_OBSUPICE-R1_met.fits;0.258418;10583.5;1.07175;0.341333
20141021173431485_OBSUPICE-R1_met.fits;0.250129;10604;1.33131;0.341333
20141021173531731_OBSUPICE-R1_met.fits;0.264446;10612.8;0.846861;0.170667
20141021173636584_OBSUPICE-R1_met.fits;0.253574;10617.2;0.90329;0.170667
20141021173711400_OBSUPICE-R1_met.fits;0.241065;10589.4;1.95871;0.341333
20141021173722493_OBSUPICE-R1_met.fits;0.233323;10612.8;0.825115;0.341333
20141021173727784_OBSUPICE-R1_met.fits;0.376833;10656.7;0.796001;0.341333
20141021173856531_OBSUPICE-R1_met.fits;0.252328;10589.4;0.559419;0.170667
20141021174004627_OBSUPICE-R1_met.fits;0.235526;10602.5;0.841457;1.70667
20141021174102824_OBSUPICE-R1_met.fits;0.268545;10599.6;0.85858;0.170667
20141021174139005_OBSUPICE-R1_met.fits;0.262923;10614.3;1.2818;0.341333
20141021174147539_OBSUPICE-R1_met.fits;0.255029;10599.6;1.46482;0.341333
20141021174331475_OBSUPICE-R1_met.fits;0.257116;10586.4;1.80055;0.341333
20141021174425235_OBSUPICE-R1_met.fits;0.246793;10585;0.734639;0.170667
20141021174501075_OBSUPICE-R1_met.fits;0.255768;10595.2;0.628942;0.170667
20141021174631016_OBSUPICE-R1_met.fits;0.268571;10608.4;1.03605;0.682667
20141021174726483_OBSUPICE-R1_met.fits;0.263842;10595.2;0.904584;0.170667
20141021174911101_OBSUPICE-R1_met.fits;0.224812;10595.2;0.498129;0.170667
20141021175015272_OBSUPICE-R1_met.fits;0.243819;10590.8;0.913566;0.170667
20141021175115688_OBSUPICE-R1_met.fits;0.228518;10605.5;2.49949;1.36533
20141021175127976_OBSUPICE-R1_met.fits;0.530529;10869.1;1.07596;0.170667
20141021175213373_OBSUPICE-R1_met.fits;0.276325;10593.8;0.554828;0.170667
20141021175404136_OBSUPICE-R1_met.fits;0.27349;10595.2;1.56785;0.512
20141021175532883_OBSUPICE-R1_met.fits;0.283815;10599.6;1.11756;0.170667
20141021175554387_OBSUPICE-R1_met.fits;0.220684;10601.1;1.50482;3.584
20141021175636029_OBSUPICE-R1_met.fits;0.273486;10602.5;1.08944;0.341333
20141021175823891_OBSUPICE-R1_met.fits;0.268092;10599.6;1.6886;0.512
20141021175831741_OBSUPICE-R1_met.fits;0.319772;10605.5;2.22894;0.341333
20141021175837373_OBSUPICE-R1_met.fits;0.252722;10593.8;0.511452;0.170667
