# file name; noise; peak f; mag.; duration
20141021070053779_OBSUPICE-R1_met.fits;0.209638;10524.9;0.527987;0.170667
20141021070247784_OBSUPICE-R1_met.fits;0.549384;10897;1.12067;0.170667
20141021070325160_OBSUPICE-R1_met.fits;0.255567;10608.4;0.837161;0.170667
20141021070341544_OBSUPICE-R1_met.fits;0.202884;10623;0.443752;0.170667
20141021070415165_OBSUPICE-R1_met.fits;0.217812;10598.1;1.12352;0.341333
20141021070500221_OBSUPICE-R1_met.fits;0.233791;10598.1;1.55383;0.341333
20141021070510973_OBSUPICE-R1_met.fits;0.213308;10570.3;0.505713;0.170667
20141021070522067_OBSUPICE-R1_met.fits;0.208548;10630.4;0.596176;0.170667
20141021070606269_OBSUPICE-R1_met.fits;0.21396;10598.1;0.443541;0.170667
20141021070726483_OBSUPICE-R1_met.fits;0.228243;10599.6;1.42388;0.341333
20141021070755496_OBSUPICE-R1_met.fits;0.220458;10605.5;0.553115;0.170667
20141021070838163_OBSUPICE-R1_met.fits;0.211921;10612.8;0.531985;3.072
20141021070851475_OBSUPICE-R1_met.fits;0.238088;10608.4;0.490651;0.170667
20141021070935336_OBSUPICE-R1_met.fits;0.209584;10580.6;0.42443;0.170667
20141021071106984_OBSUPICE-R1_met.fits;0.214547;10618.7;0.54331;0.170667
20141021071220029_OBSUPICE-R1_met.fits;0.237461;10598.1;0.868385;1.19467
20141021071315667_OBSUPICE-R1_met.fits;0.341807;10604;1.31326;0.341333
20141021071416083_OBSUPICE-R1_met.fits;0.348419;10596.7;0.833163;0.170667
20141021071450728_OBSUPICE-R1_met.fits;0.301068;10598.1;1.01496;0.341333
20141021071535955_OBSUPICE-R1_met.fits;0.26411;10593.8;0.648635;0.341333
20141021071726547_OBSUPICE-R1_met.fits;0.292005;10592.3;1.77143;0.170667
20141021071807336_OBSUPICE-R1_met.fits;0.303948;10611.3;1.82056;0.341333
20141021071833277_OBSUPICE-R1_met.fits;0.25065;10601.1;0.684591;0.170667
20141021071847784_OBSUPICE-R1_met.fits;0.535875;10854.5;1.14318;0.170667
20141021071854781_OBSUPICE-R1_met.fits;0.266533;10595.2;0.626263;0.170667
20141021071951272_OBSUPICE-R1_met.fits;0.260503;10598.1;0.676485;0.341333
20141021072038376_OBSUPICE-R1_met.fits;0.281493;10608.4;3.14406;0.512
20141021072126163_OBSUPICE-R1_met.fits;0.261499;10585;0.533444;0.170667
20141021072140328_OBSUPICE-R1_met.fits;0.257438;10598.1;0.532571;4.26667
20141021072154664_OBSUPICE-R1_met.fits;0.272379;10546.9;0.635401;0.341333
20141021072213949_OBSUPICE-R1_met.fits;0.189607;10643.6;1.31455;0.512
20141021072319315_OBSUPICE-R1_met.fits;0.241195;10598.1;0.615389;0.170667
20141021072344232_OBSUPICE-R1_met.fits;0.232462;10605.5;1.06547;0.341333
20141021072416829_OBSUPICE-R1_met.fits;0.2145;10593.8;0.447914;0.170667
20141021072548819_OBSUPICE-R1_met.fits;0.25271;10598.1;0.87818;0.170667
20141021072604008_OBSUPICE-R1_met.fits;0.248689;10623;0.529362;0.170667
20141021072627731_OBSUPICE-R1_met.fits;0.378424;10626;0.769039;0.170667
20141021072701011_OBSUPICE-R1_met.fits;0.245245;10599.6;0.647802;0.170667
20141021072723539_OBSUPICE-R1_met.fits;0.255318;10579.1;0.882696;0.170667
20141021072817811_OBSUPICE-R1_met.fits;0.665106;10885.3;1.38299;0.170667
20141021072851944_OBSUPICE-R1_met.fits;0.245483;10605.5;0.97718;0.341333
20141021072906451_OBSUPICE-R1_met.fits;0.227261;10636.2;0.755104;1.536
20141021072930344_OBSUPICE-R1_met.fits;0.244321;10608.4;0.558573;0.170667
20141021072958845_OBSUPICE-R1_met.fits;0.226558;10604;1.27351;0.341333
20141021073058067_OBSUPICE-R1_met.fits;0.244789;10602.5;0.943933;0.341333
20141021073111891_OBSUPICE-R1_met.fits;0.229251;10598.1;0.736559;0.341333
20141021073219475_OBSUPICE-R1_met.fits;0.210737;10587.9;0.466201;0.170667
20141021073247123_OBSUPICE-R1_met.fits;0.249164;10628.9;1.2463;3.41333
20141021073301629_OBSUPICE-R1_met.fits;0.254115;10601.1;0.584096;0.341333
20141021073534205_OBSUPICE-R1_met.fits;0.216289;10598.1;0.610354;0.170667
20141021073550931_OBSUPICE-R1_met.fits;0.22074;10570.3;0.735863;0.170667
20141021073624893_OBSUPICE-R1_met.fits;0.255437;10586.4;3.73803;0.512
20141021073647763_OBSUPICE-R1_met.fits;0.460299;10889.6;0.928997;0.170667
20141021073834600_OBSUPICE-R1_met.fits;0.226306;10598.1;0.537673;0.170667
20141021073848936_OBSUPICE-R1_met.fits;0.215689;10587.9;0.672571;0.170667
20141021073927848_OBSUPICE-R1_met.fits;0.720302;10754.9;1.58867;0.170667
20141021073952765_OBSUPICE-R1_met.fits;0.207765;10639.2;0.880605;5.632
20141021074017341_OBSUPICE-R1_met.fits;0.198563;10602.5;0.837105;0.341333
20141021074057789_OBSUPICE-R1_met.fits;0.548177;10877.9;1.11329;0.341333
20141021074138749_OBSUPICE-R1_met.fits;0.242929;10595.2;1.20309;0.341333
20141021074151549_OBSUPICE-R1_met.fits;0.244323;10814.9;0.528409;0.170667
20141021074207763_OBSUPICE-R1_met.fits;0.445479;10669.9;0.954669;0.341333
20141021074416957_OBSUPICE-R1_met.fits;0.210995;10601.1;0.440584;0.341333
20141021074532051_OBSUPICE-R1_met.fits;0.230195;10582;0.755836;0.170667
20141021074553555_OBSUPICE-R1_met.fits;0.217309;10605.5;0.630681;0.170667
20141021074726056_OBSUPICE-R1_met.fits;0.235127;10596.7;0.497866;0.170667
20141021074857875_OBSUPICE-R1_met.fits;0.712668;10806.2;1.43961;0.170667
20141021074953853_OBSUPICE-R1_met.fits;0.251913;10595.2;0.793291;0.341333
20141021075016381_OBSUPICE-R1_met.fits;0.226114;10611.3;0.494946;0.341333
20141021075043517_OBSUPICE-R1_met.fits;0.2445;10601.1;0.517038;0.170667
20141021075048808_OBSUPICE-R1_met.fits;0.209154;10601.1;2.22951;0.341333
20141021075138643_OBSUPICE-R1_met.fits;0.226561;10593.8;0.470997;0.170667
20141021075232403_OBSUPICE-R1_met.fits;0.233159;10593.8;0.560756;0.170667
20141021075248957_OBSUPICE-R1_met.fits;0.241106;10602.5;0.559235;0.341333
20141021075349203_OBSUPICE-R1_met.fits;0.253238;10571.8;0.57672;0.170667
20141021075452008_OBSUPICE-R1_met.fits;0.224664;10602.5;0.691863;0.170667
20141021075526995_OBSUPICE-R1_met.fits;0.266159;10604;0.917433;0.341333
20141021075534163_OBSUPICE-R1_met.fits;0.239115;10617.2;0.647278;0.170667
20141021075624680_OBSUPICE-R1_met.fits;0.236147;10563;1.29481;0.341333
20141021075636627_OBSUPICE-R1_met.fits;0.274791;10590.8;0.639441;0.170667
20141021075719123_OBSUPICE-R1_met.fits;0.257732;10580.6;0.8397;0.170667
20141021075918077_OBSUPICE-R1_met.fits;0.226484;10633.3;0.674857;1.024
20141021075949139_OBSUPICE-R1_met.fits;0.269097;10601.1;0.731258;0.170667
