# file name; noise; peak f; mag.; duration
20141021080048189_OBSUPICE-R1_met.fits;0.247223;10589.4;0.800538;0.170667
20141021080257384_OBSUPICE-R1_met.fits;0.221727;10596.7;0.490193;0.170667
20141021080429715_OBSUPICE-R1_met.fits;0.227751;10605.5;0.729463;0.341333
20141021080532520_OBSUPICE-R1_met.fits;0.255327;10604;1.67152;0.341333
20141021080540200_OBSUPICE-R1_met.fits;0.255704;10604;0.845597;0.170667
20141021080559315_OBSUPICE-R1_met.fits;0.25797;10586.4;2.47038;0.341333
20141021080630547_OBSUPICE-R1_met.fits;0.215724;10598.1;1.08161;0.341333
20141021080638568_OBSUPICE-R1_met.fits;0.232307;10586.4;0.935715;3.072
20141021080658877_OBSUPICE-R1_met.fits;0.242616;10571.8;1.42492;0.341333
20141021080717821_OBSUPICE-R1_met.fits;0.619053;10835.4;1.42251;0.170667
20141021080825064_OBSUPICE-R1_met.fits;0.290323;10606.9;2.29364;6.656
20141021080908072_OBSUPICE-R1_met.fits;0.245352;10538.1;0.778331;2.90133
20141021080946984_OBSUPICE-R1_met.fits;0.194999;10617.2;0.405657;0.170667
20141021081052008_OBSUPICE-R1_met.fits;0.233166;10601.1;0.607022;0.341333
20141021081204541_OBSUPICE-R1_met.fits;0.267743;10582;0.628607;0.341333
20141021081259496_OBSUPICE-R1_met.fits;0.275338;10665.5;1.91647;0.341333
20141021081313661_OBSUPICE-R1_met.fits;0.245809;10565.9;2.59567;1.36533
20141021081423123_OBSUPICE-R1_met.fits;0.283871;10593.8;0.899964;0.170667
20141021081517907_OBSUPICE-R1_met.fits;0.645314;10860.4;1.29653;0.170667
20141021081627880_OBSUPICE-R1_met.fits;0.635265;10839.8;1.43147;0.170667
20141021081727101_OBSUPICE-R1_met.fits;0.278163;10582;1.07249;0.341333
20141021081737853_OBSUPICE-R1_met.fits;0.700904;10813.5;1.47012;0.170667
20141021081931005_OBSUPICE-R1_met.fits;0.318239;10598.1;1.09796;5.29067
20141021082019133_OBSUPICE-R1_met.fits;0.290833;10637.7;0.628445;0.341333
20141021082057533_OBSUPICE-R1_met.fits;0.280813;10596.7;0.649789;0.170667
20141021082208019_OBSUPICE-R1_met.fits;0.347767;10612.8;1.93715;0.341333
20141021082244883_OBSUPICE-R1_met.fits;0.269956;10601.1;2.05915;0.341333
20141021082325331_OBSUPICE-R1_met.fits;0.285708;10621.6;2.01124;0.341333
20141021082344445_OBSUPICE-R1_met.fits;0.273727;10605.5;0.642945;0.170667
20141021082442472_OBSUPICE-R1_met.fits;0.288496;10659.7;0.709849;0.170667
20141021082448445_OBSUPICE-R1_met.fits;0.335647;10568.8;0.698505;0.170667
20141021082544595_OBSUPICE-R1_met.fits;0.307561;10630.4;0.80874;0.170667
20141021082728872_OBSUPICE-R1_met.fits;0.272837;10582;0.6754;0.341333
20141021082815635_OBSUPICE-R1_met.fits;0.252777;10650.9;0.555025;0.170667
20141021082821949_OBSUPICE-R1_met.fits;0.354986;10602.5;1.21439;0.341333
20141021083037288_OBSUPICE-R1_met.fits;0.289336;10583.5;0.609566;0.170667
20141021083049064_OBSUPICE-R1_met.fits;0.256128;10585;0.555;8.192
20141021083337853_OBSUPICE-R1_met.fits;0.657062;10856;1.33676;0.170667
20141021083447827_OBSUPICE-R1_met.fits;0.645103;10885.3;1.38363;0.170667
20141021083556947_OBSUPICE-R1_met.fits;0.322551;10598.1;0.730144;1.024
20141021083613672_OBSUPICE-R1_met.fits;0.372495;10618.7;11.3744;0.512
20141021083628861_OBSUPICE-R1_met.fits;0.33659;10599.6;0.76525;3.75467
20141021083638760_OBSUPICE-R1_met.fits;0.423989;10592.3;1.45249;0.341333
20141021083644733_OBSUPICE-R1_met.fits;0.339912;10595.2;0.734062;0.170667
20141021084917885_OBSUPICE-R1_met.fits;0.625905;10773.9;1.30193;0.170667
20141021085027859_OBSUPICE-R1_met.fits;0.692939;10889.6;1.56122;0.170667
20141021085607827_OBSUPICE-R1_met.fits;0.686989;10891.1;1.62464;0.170667
