# file name; noise; peak f.; mag.; duration
20200603210133680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603210313691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603210453702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603210633712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603210813723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603210953734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211133744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211313755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211453766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211633776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211813787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603211953798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212133808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212313819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212453830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212633840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212813851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603212953862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213133872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213313883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213453894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213633904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213813915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603213953926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214133936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214313947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214453958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214633968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214813979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603214953990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215134000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215314011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215454022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215634032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215814043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603215954054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
