# file name; noise; peak f.; mag.; duration
20200603100129456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603100309467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603100449478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603100629488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603100809499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603100949510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101129520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101309531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101449542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101629552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101809563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603101949574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102129584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102309595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102449606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102629616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102809627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603102949638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103129648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103309659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103449670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103629680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103809691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603103949702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104129712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104309723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104449734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104629744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104809755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603104949766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105129776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105309787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105449798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105629808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105809819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603105949830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
