# file name; noise; peak f.; mag.; duration
20200603180132528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603180312539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603180452550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603180632560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603180812571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603180952582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181132592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181312603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181452614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181632624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181812635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603181952646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182132656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182312667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182452678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182632688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182812699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603182952710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183132720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183312731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183452742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183632752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183812763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603183952774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184132784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184312795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184452806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184632816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184812827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603184952838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185132848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185312859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185452870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185632880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185812891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603185952902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
