# file name; noise; peak f.; mag.; duration
20200603170132144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603170312155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603170452166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603170632176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603170812187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603170952198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171132208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171312219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171452230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171632240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171812251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603171952262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172132272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172312283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172452294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172632304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172812315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603172952326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173132336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173312347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173452358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173632368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173812379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603173952390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174132400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174312411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174452422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174632432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174812443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603174952454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175132464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175312475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175452486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175632496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175812507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603175952518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
