# file name; noise; peak f.; mag.; duration
20200603220134064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603220314075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603220454086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603220634096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603220814107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603220954118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221134128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221314139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221454150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221634160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221814171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603221954182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222134192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222314203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222454214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222634224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222814235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603222954246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223134256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223314267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223454278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223634288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223814299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603223954310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224134320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224314331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224454342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224634352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224814363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603224954374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225134384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225314395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225454406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225634416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225814427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603225954438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
