# file name; noise; peak f.; mag.; duration
20200603030126768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603030306779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603030446790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603030626800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603030806811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603030946822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031126832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031306843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031446854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031626864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031806875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603031946886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032126896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032306907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032446918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032626928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032806939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603032946950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033126960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033306971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033446982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033626992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033807003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603033947014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034127024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034307035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034447046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034627056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034807067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603034947078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035127088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035307099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035447110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035627120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035807131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603035947142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
