# file name; noise; peak f.; mag.; duration
20200603130130608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603130310619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603130450630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603130630640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603130810651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603130950662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131130672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131310683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131450694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131630704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131810715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603131950726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132130736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132310747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132450758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132630768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132810779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603132950790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133130800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133310811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133450822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133630832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133810843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603133950854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134130864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134310875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134450886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134630896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134810907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603134950918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135130928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135310939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135450950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135630960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135810971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603135950982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
