# file name; noise; peak f.; mag.; duration
20200603200133296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603200313307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603200453318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603200633328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603200813339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603200953350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201133360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201313371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201453382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201633392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201813403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603201953414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202133424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202313435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202453446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202633456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202813467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603202953478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203133488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203313499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203453510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203633520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203813531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603203953542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204133552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204313563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204453574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204633584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204813595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603204953606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205133616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205313627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205453638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205633648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205813659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603205953670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
